Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 06:00:00,365184,3NKfZdovN2tYR1pL8s9yxC7LWwAphiux2e6wDvAWb38t6WMUrMYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,608124,5Jv1r88RP6wrZf3NF2U8x4KEwkzstEPxWThQjXdYHgDCMucZPXUC,0.001000000,0.192292175,bitcat_payout_epoch0,PAYMENT
2024-06-18 16:27:00,363380,3NKMYjsqeR5KXYJtckhyuZYXRCdxVnhJGNsFkEQoEz1PND1GEq2s,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,6,5JuEkqahPLTRKD9P1JRi34PTySDsCapTQemSSuyr2MmyNU1Rqevk,0.010100000,52.600000000,841515068,PAYMENT
2024-06-07 11:21:00,360295,3NK4r8z922mvnn8tRDXT5vxCWXcN1L4yuC1W7939mnhzEK1BxpVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,589245,5JuwgwtZ6CoXAwb1a3DQQCtzwBVJd3Yzu5aZx5befjTzQFTZS3nr,0.001000000,0.377074653,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:15:00,356494,3NKqvoJr6J5qk8WSgZhbYTvjKbgQfw4pX5MzoqvwCUzRamSVyMqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,570444,CkpZMTWtN9ASgomDSq6rV7aVbDE3GLCFsqPFd2M2yb6FkhHYAPdXd,0.001000000,0.371856430,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:15:00,352249,3NKe7BfnDh2mCqivsbpNwhmSKsBTvxQ7Ghqkip2KuD5CmgMpAdZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,552066,CkpYV6mvURAVxz3Rzv8xfrcs4vnyvnXT6jh4Ymr5ngQs6ypVZwcty,0.001000000,0.384296548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,534837,CkpZQbuJmJxNmyjkLCU9HhzMuRTeLWqfFg9GDML5uvJMVfu3KMuKq,0.001000000,0.369715619,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,517815,CkpZ9EaUwFobvWwhC4ut3R2ukwSDyUG3nUHsZBCjDqJjx8kQSoTra,0.001000000,0.346438076,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,500619,CkpZVc2XQG2a3z7aRmzTaePgohfeDKtwiNFiQKgaUeyJno5tyayip,0.001000000,0.404000347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,483702,CkpaHAM8fd9pyCJjF6iFe3BU1ooh1LuWevFAzamch7X4dUmVb7vy6,0.001000000,0.410666825,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,468059,CkpZg6c7RMxeSJgS4HGbinijPQKQ9gLzjzhLZ9qM2NzjXcXcHppJa,0.001000000,0.371107130,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,452997,CkpaJKfyFApb7kiESse5Mr38y99iz5sNrNNqfHdwFrnAhJ1QwRL4Y,0.001000000,0.341664095,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,439537,CkpZw5tcWfrru7CmwPpPdfg6DSyKs7wvMk68aT5UJXk3KptNWAfQ6,0.001000000,0.383088125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,426558,CkpaBVTQ94KPqKnTmtW5nLducu6Qd8c3zF4TJ7KjCjcxyvwQ5DDJi,0.001000000,0.383512692,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,413704,Ckpa88vWBwuxcUsuR8UetARPgi1CCdWTg2yxCHkTHVsDGEgwajyrD,0.001000000,0.421187686,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,400988,CkpYqafFWVcU1w4JnNd4dDJou3Ce5L5vKMpqNzCkp7Q9rhxJYqrtb,0.001000000,0.347455443,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,389026,CkpZaJXX3R4WGs2d3HjhDwvHzede5dXUnXXZYZjp9NNsBRPiz4wfH,0.001000000,0.360657698,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:06:00,304518,3NKiLgA4z7Ya7hS2hM8Ut4txr2te4gLqRRGj8f3QkBp8QZZLFqrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,377002,CkpZnWTKTA9xhba4sQ63tjrokrTK4R85yXRVksytyjAczuN2Qyh8Q,0.001000000,0.319478255,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:42:00,300262,3NLJY2hPw8WLKc9SKfPzHx8RmMmDhDzVMb1YiViziAg7YbMi19ib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,364684,CkpZ8R2dEiRWBDRmgCtfxk3BvhjqjoF35bgsNHppgrcfnEMvPdpJg,0.001000000,0.327725083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,352508,CkpZ7XkUgzohXc6cbDHTn4Ppq5zXz7jztpQZMVpiX86WyGrN6H6Uo,0.001000000,0.360470623,payout_from_AURO_Epoch_62,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,137629,CkpYVye37oopq3D4P6GJ4xjzUh2c2ZUaB4j1AWehXNzx7Jbe89A8V,0.002000000,0.224873645,,PAYMENT
2023-09-10 09:24:00,286375,3NKNVsUWtsTyoq14uexpk1gL6qod84FQ6UQpxhRvE1BsTM3b57DK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,135999,CkpZ8GqsfAvadE5HPWnpqeHWUfAD477Uo87SH8XU5k7ieDSaeCegX,0.002000000,0.218241585,,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,B62qowV9qKFWZe5JgSbJzaMDh5HGs8KhLRxuZeGzwqppJhjVu3yt6q6,5,CkpZeAKDhrSJAEGmTuMqraAtPAubsEW52KNxRiVNaekmDP7XYaBsX,0.010100000,600.000000000,,PAYMENT
2023-08-31 12:18:00,283435,3NLDwjFAi5fzhzD65sNHQbNrd7n1CKXsr4dxS2JFmLNQRf4ziq85,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZwYMzj1uAEdG8Z7QbQaTZABdie5NgLQE66FUzSTh8h3265ggJE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-31 12:03:00,283431,3NKPPoP6MkqwMcWWyr9Xqr1K5ytMQmktZPxUbdpTxr2A8ong79ha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,11835,CkpZoVrjUaknvAKHvPcrtujDk52nRy4Er4enQR3VRX9AT2SzEQYh5,0.030000000,499.500000000,,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qojyP2uzJrp3yYCiu7spBa9a5tQR5NL6avvs55zYD39KuuuGKbqb,134346,CkpYUkWPyKuYAjcGrHk7nQmw73Lra2yDi9MohLuZUFTPDkp2AL9iN,0.002000000,0.223743603,,PAYMENT
