Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRaATmwfJ9VmYMUxBMzMN8SJtg3aD7SiSNBSd9mFUU7eXcoVfNr,60561,CkpZp4MYn7sa6RhFuzn2Rxi8RTRxD8exquqQMXGqhMr6iXAUU26BM,0.003000000,2.115447430,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRaATmwfJ9VmYMUxBMzMN8SJtg3aD7SiSNBSd9mFUU7eXcoVfNr,59309,CkpZtRC4Unfg8oscPj9i2Kvx4vic4VrRzfWfihKpfQQ9eY89R79y6,0.003000000,2.035143550,WeStake.Club payout #70,PAYMENT
2024-01-29 09:57:00,325738,3NLv5qs1wPZVBSwm5yfPKjt4jBxisMhWseeGBYocpdJftLMEcdbt,B62qqRaATmwfJ9VmYMUxBMzMN8SJtg3aD7SiSNBSd9mFUU7eXcoVfNr,B62qo1kAG5PXpJmBFviCfueDGvkWn8yKbJFmQUBNZtXfZCZ8FhATGQM,2,CkpZmoQtW6JzWrWtXUQVQhCnHzjUH2pvSRHp7LeC27nP2d8znLiCa,0.031714350,199.007103490,,PAYMENT
2023-12-27 09:51:00,317063,3NLmwj1GRZ8vSgiyXQPyoD19BVY8pvJXDFEtZmk7cWRT1FSNsskh,B62qqRaATmwfJ9VmYMUxBMzMN8SJtg3aD7SiSNBSd9mFUU7eXcoVfNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYVBnYQGDWWByvBovEogAhZHTHj3Zo7ntnikH2wc41842ZQA3UZ,0.031800000,0.000000000,,STAKE_DELEGATION
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qqRaATmwfJ9VmYMUxBMzMN8SJtg3aD7SiSNBSd9mFUU7eXcoVfNr,3962,CkpYwyEZdzq7zgZtjQWMTzV5emdEmkRwGncqHeGYACD15jGE6TPfy,0.001000000,1.049873759,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qqRaATmwfJ9VmYMUxBMzMN8SJtg3aD7SiSNBSd9mFUU7eXcoVfNr,3896,CkpYQvxPJutBTCq2cuoSA8bnBS2Syb2mb5ns5toAt5ndpEssrGXpP,0.001000000,0.841105152,stakefish-255756,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qqRaATmwfJ9VmYMUxBMzMN8SJtg3aD7SiSNBSd9mFUU7eXcoVfNr,3826,CkpZApAdTDfxBAbuxQGf9cRsgSuH4hTPn36uNAWLWzXdseQWyjxSN,0.001000000,0.380348490,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qqRaATmwfJ9VmYMUxBMzMN8SJtg3aD7SiSNBSd9mFUU7eXcoVfNr,3754,CkpZ1JbsH1KXwxPqPMfxCN5yk79nGZL9PqNKxLGgb4ivLj3vYFnuh,0.001000000,0.848989773,stakefish-243442,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qqRaATmwfJ9VmYMUxBMzMN8SJtg3aD7SiSNBSd9mFUU7eXcoVfNr,3683,CkpZbzR4wKGiGszC6kVnMVZboNsrb9mnmKPc1Bd4AYDb2GXxb6UuQ,0.001000000,0.872300177,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qqRaATmwfJ9VmYMUxBMzMN8SJtg3aD7SiSNBSd9mFUU7eXcoVfNr,3617,CkpYTt4Nbqk4NcrZ2aPV5D8RgPTmE3SjL67UYs2RajQijrr4YMvb3,0.001000000,1.069575185,stakefish-226921,PAYMENT
