Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,571358,CkpYUuTUJEpdc2nUVXTdVkj17KrmYWM5FAm3v5CDxYWBVdoiLXhmX,0.001000000,0.190115671,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,552962,CkpYfipMe5Cdb3T9ibRVcAhzFKvzRfLPiQizvpU4U54LFYTfr3M1R,0.001000000,0.196475809,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,535719,CkpZX5WvTommoccSoE92LohZuxWjtm47H1uw3BDEYkuDspMM4Gtss,0.001000000,0.189021155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,518657,CkpZ3svfS49ymHEkkVFpqaT8KbRXe3L4kJeir5AViSaavDcTimD8e,0.001000000,0.177120256,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,501462,CkpZJrrCDE1EaBXHTN5aekD241JXNXepMTbPCapyhHqwohuHUmkyq,0.001000000,0.206549599,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,484512,CkpZs326QEZfLrj8H8u876HjyMetpnbKgbM6jp5W7hZKPJVgrgmfq,0.001000000,0.209957916,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:57:00,332985,3NLsb6doZmtrVZJsvaTAKHyUrrHxNhWn4RZ8Yud4qWfohVFmL3XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,468869,CkpZgSiSbRmiEsMfRRM2i3gWhsa3UGr4hspAP9JQGpyePXmhiTGsP,0.001000000,0.189732596,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,453721,CkpZDgtRL4SG3Top4mai6WfMqgSwZuFJJPf4AqomAyRsYDSXBx7sh,0.001000000,0.174679513,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,440237,CkpZZiCkER8jK3bNyPwYyFd4bKhbjL7TeT5SGz3n6deeWJmNvUyma,0.001000000,0.195858010,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,427261,CkpZ8ydyaj3qpFBbGH2rtpXz34kZGBXjhPi16YkodRX3UeMqMgwKw,0.001000000,0.196075073,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEitRyjP3Xj3s6gxr1M13YfFJDD5ByCc1aozeto4rkNgfFuRoQc,414411,CkpZoyb4JrjMgA5ZTMKgm5pcuroEyav7D9NHwRWVL2PQfFuXWmoGv,0.001000000,0.215336737,payout_from_AURO_Epoch_67,PAYMENT
