Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZfdE7wCM8qrfj6dA3DQPDmEV5do7b2H2yFk6tjjbJv8daRV8UJ,0.100000000,33669.900000000,,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qjB47C7qpPBEa9og3QcPj7a89ossecNMkKkyWJSYNLBxEjAcjT5t,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,11,CkpaJPANhjT6ako5CrVsDJp2PDg3M7gjxXC37EFWc2JBHnQ1nutdn,0.010100000,16800.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,21,CkpaHJuR5oqpRsmuZsaFNmHm7TY6knPv2hqCZK6rSRa1FTAYfCi3B,0.500000000,16870.000000000,,PAYMENT
2022-11-15 08:51:00,197817,3NLX83SQBVaEivdyNaT3TpetrzFXEregqLVjELGvgQ6Kx6nyYzi1,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYe97VruxffrmQnnPMsTaMHB2DEeeK5Wfw5FoD2cUi411XtEuW3,0.016000000,28499.984000000,,PAYMENT
2022-11-15 08:27:00,197812,3NLHNtWT4fNS6hHnUFbYPgTcNLKrk5ckyi25GiMLGtopsPUz9xNw,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,20,CkpYah3cJYAZjbyHdTuSvPwaDw1Ajj5H6yzMPhDznMETqVSYUxhs2,0.010100000,14000.000000000,,PAYMENT
2022-11-15 08:27:00,197812,3NLHNtWT4fNS6hHnUFbYPgTcNLKrk5ckyi25GiMLGtopsPUz9xNw,B62qjB47C7qpPBEa9og3QcPj7a89ossecNMkKkyWJSYNLBxEjAcjT5t,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,10,CkpZwMBSEG9rrc1rtHRvNZDF2EwavCBAih8Sb1Zb1smiUMZSnaZSa,0.010100000,14500.000000000,,PAYMENT
2022-11-15 07:27:00,197798,3NLw6H4ZbreBUn2CksLNBJ9BYL9hraSS21o94ZH9NwGmvNrQWcUS,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYrq7sVyb5Ha2RJDCRM5tgm3gXosbsvmm1XLxf1oLyN6RrK2RVz,0.016000000,499.984001000,,PAYMENT
2022-11-15 06:54:00,197790,3NKEJ9mLQCfJCvky2XSNMPnLM4qGYwMFQsaSzCdwPGVAgZKzJ3RG,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,19,CkpZfSznSXrhjADQamxLs9RZNuxL7KDVxrnmFw4kP6xELXAU3B1zW,0.010100000,500.000000000,,PAYMENT
2022-04-16 22:42:00,128708,3NKQZkLXoEb94spDPLUwrgtSqbx79WRLxCfhRvKF74kjGuwWV2pn,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,2295,Ckpa1P4fGrkatzebHbZMahLefGiHJfBSgYVYrXcKRNc4NbZWtpg7x,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-13 14:03:00,117363,3NLkNASovW2zKZ34kgfNT8pQEe2cuTK4UUo4Qpjq8FB3GS3B8HZf,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYTdn5UYsqPYuhd7fzsVbCDrwcwF3CUz41QK9P6fNtYbVEgo5MZ,0.020000000,43682.980000000,,PAYMENT
2022-03-13 13:51:00,117360,3NKFtfSe6JRDRxRXvvTK1rTLgY3pBVKCbegvkhuCbUM9tdV8xEqR,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,18,CkpZULcWiTY3x5U9AdqiMhkWZPuia6xBxErKoud9Rafj9U7xVrjNm,0.010100000,17798.000000000,,PAYMENT
2022-03-13 13:51:00,117360,3NKFtfSe6JRDRxRXvvTK1rTLgY3pBVKCbegvkhuCbUM9tdV8xEqR,B62qjB47C7qpPBEa9og3QcPj7a89ossecNMkKkyWJSYNLBxEjAcjT5t,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,9,CkpZCfpvKwnnsh4MznnRAN4WzipxNQFC1qFZA9qckRMTRRTLGgUyy,0.010100000,18116.000000000,,PAYMENT
2022-03-13 13:48:00,117359,3NKShXa86KRCCD74GaMswkBUBSmX3PXJc4GrBr6oPPvjPoSZ9iNU,B62qkTNiWzgNBrnmFXVobwrQqASFfWkVxMGzWH8NL1fDc6Ckwvf2oG3,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,5,CkpZ4zsYKyAKD8ZCNvHMLe5bVAGwuwUFkFTA48vW4vtWhXNbwuQYD,0.010100000,7768.000000000,,PAYMENT
2022-03-13 12:54:00,117346,3NKBn4ZwRHDLLEmTXXx9m3GZTnpEtihFz4eFPYR6VapZmmuCEpTt,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,17,CkpYfdCUUcaXs3EVEDSasGxX5CGXiXYgFmgkcAseA9xBau6qiXFuT,0.001100000,1.000000000,,PAYMENT
2022-01-05 19:54:00,97065,3NL17T9ekatj6omM7F1AypRLAqegiJYcFguexrJCaKqjw1D94WZ4,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZgnqHFQaJFfvw3MvwM9kKL1upwKNzvFLDnjeVV4S2cedr3wvfR,0.030000000,2087.970000000,,PAYMENT
2022-01-05 19:09:00,97058,3NLWQQbUjwy16X9atGWVHSZMXhDb2HFuFWm2m1435gEdtccJoMtu,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,15,CkpZXimkgGjctwyaq7EWKcyebWuEttNTmTEH7ewA9bpwr5R7u4ut4,0.001100000,1088.000000000,,PAYMENT
2022-01-05 19:09:00,97058,3NLWQQbUjwy16X9atGWVHSZMXhDb2HFuFWm2m1435gEdtccJoMtu,B62qjB47C7qpPBEa9og3QcPj7a89ossecNMkKkyWJSYNLBxEjAcjT5t,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,8,CkpZ1zQ1tCxk49Pb1ZvRJqNwmEKWLjPvpGPu837EgC9cPK2eLEgRA,0.001100000,1000.000000000,,PAYMENT
2021-11-11 20:51:00,79891,3NKySpfPVZ4t46V17ECzjnhUT3FDkWpAAWJEYAHKyYXyh9qGeSqi,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZSLP3jrdLvipMYt7zzL1pomcqe5DUmgRQxN1yr7K1bHpU74SLD,0.030000000,889.970000000,,PAYMENT
2021-11-11 20:24:00,79888,3NLyXY2CTG7c6B5xb6TiPiCbF9zgEj39YRTDKZuoDcfkz6bpGWs7,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,14,CkpZZEWqPUvykxwzq3vpnv9MJwLd8TTw61vSM9eRYv7K6jhUNK1Fe,0.001100000,460.000000000,,PAYMENT
2021-11-11 20:24:00,79888,3NLyXY2CTG7c6B5xb6TiPiCbF9zgEj39YRTDKZuoDcfkz6bpGWs7,B62qjB47C7qpPBEa9og3QcPj7a89ossecNMkKkyWJSYNLBxEjAcjT5t,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,6,CkpaG9qFddb1rePvVTQkL6X1r8gsyvFMx34DYwovAtvaEwHFoLdAJ,0.001100000,430.000000000,,PAYMENT
2021-10-26 20:54:00,74701,3NLJVEyMbz6GsPfqb5Znh5XwqF9uAhhaCQKYoRzHVidaMnEQcqf9,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZGDfrjLAfi5YGnKSTLLBfUkmCoPz12PWAxEkpwgPLAS7DLC92Y,0.030000000,569.970000000,,PAYMENT
2021-10-26 20:03:00,74688,3NL2majRRSMaTxk8vNjGDTwU551CrWGzGdBYWV3NtRoaVHyJpxvb,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,12,CkpaAxAawdDtKn9a3zAVzq4H7ces2p1yQo6jcTM5PzVk69k1LLip2,0.010100000,300.000000000,,PAYMENT
2021-10-26 20:03:00,74688,3NL2majRRSMaTxk8vNjGDTwU551CrWGzGdBYWV3NtRoaVHyJpxvb,B62qjB47C7qpPBEa9og3QcPj7a89ossecNMkKkyWJSYNLBxEjAcjT5t,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,4,Ckpa7AAk3b9xq8thAbfZAVWf1ibuGWyMHJBQSRpC8oE9FW7kYUd8i,0.010100000,270.000000000,,PAYMENT
2021-10-26 09:27:00,74548,3NL8x3fgAX3RmB9Gi4faW8HWr57L9d4Vsgty8V6AME3u7AH3TmV4,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdwQ8Dwps2c3hpgZpJYibnGTP8m2Qs1nf3edUAxEiY4fCDcAJQ,0.030000000,693.970000000,,PAYMENT
2021-10-26 09:09:00,74543,3NKSosNRmMbWiKe9ADTa51efznUvsfNpFH49t3KwSQj8U4vVWAJ1,B62qkTNiWzgNBrnmFXVobwrQqASFfWkVxMGzWH8NL1fDc6Ckwvf2oG3,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,3,CkpaF5bX4wmm9XxeRKkpkEBkj6DEysqBjMtchKPqxY3yJqUqkF1gN,0.010100000,694.000000000,,PAYMENT
2021-10-15 19:27:00,71133,3NKzs7Uurrs59Pw7NWLb6JiiyUjB6Foh4tEXd1vu61GCKTGwG2ca,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa7rQnBe5ETJcEedbD9XoBPqNQ8GYiJKN8S4dgrCS3D8wRU5qeS,0.030000000,2699.970000000,,PAYMENT
2021-10-15 18:57:00,71123,3NLm6CKvCk3tE6kGJizQ4841U5UugGQ5yvAeJ2Mt53XTU1KLPmss,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,11,CkpYdHTKVeVeZRGxzD6y1dEG7zD3BYMhDLfSPRwzrcHrGRSxkUip6,0.010100000,1400.000000000,,PAYMENT
2021-10-15 18:57:00,71123,3NLm6CKvCk3tE6kGJizQ4841U5UugGQ5yvAeJ2Mt53XTU1KLPmss,B62qjB47C7qpPBEa9og3QcPj7a89ossecNMkKkyWJSYNLBxEjAcjT5t,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,3,CkpZgyFjoz1JQFuR6RijvQMNK92SgpuUgwciLAMxttU43E6TRji4E,0.010100000,1300.000000000,,PAYMENT
2021-08-16 10:15:00,51788,3NKTiad3p1ca1ZBoYZUWEWpnXdm9MpuSDN8ESVswrBjMpo8borN5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfqXrN1N3SnPC2GcNHreNEyZ6e2xyCGntR9rDukqZUhsPEvMYJ,0.100000000,1499.900000000,,PAYMENT
2021-08-16 09:24:00,51776,3NL5KoJZpzck83c4XQKSDR4jXCnbByrbTHcGU5JZcVrcrAyXQt1B,B62qjB47C7qpPBEa9og3QcPj7a89ossecNMkKkyWJSYNLBxEjAcjT5t,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,2,CkpaKR2iTWiK5kU3Mu7NjXJQyMQZpAEWQ62UCWnu3UAV2AkwmGFzF,0.010100000,1500.000000000,,PAYMENT
2021-08-12 12:33:00,50543,3NLCfiD5g54WFTTp5wBvreqSsEh48zyJdDZXvU56eB7CjXEPAvSi,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaGq2imGDamhkqqY8KVxEqz3L29TE73mvPuUw8FqxUDn776yVeb,0.100000000,1357.900000000,,PAYMENT
2021-08-11 20:39:00,50321,3NL87GEPrZooPmaHX3SYaZ6PCQL4G7mqBMVHPrddWEdECCs6VQ6v,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,10,CkpZEw6U5kbkVv1MWK4rHy6xcf4AAGJzVXbp1FkUgMhcS7Timn5Kw,0.010100000,1357.000000000,,PAYMENT
2021-08-11 20:24:00,50316,3NLemoUUoNDBfH255SYsMnUeWcBt19sgjfKzG2jc8evFy6wMtGfh,B62qnE1JLRhrYRoqvuwkCdNui1LpcRj5H29FptwbUQvau7xNMEAcaf5,B62qoM8FaVecMdjP9yPwCwxGGUcGxqFrutt86P9823qeh3o5TYTQLfi,9,CkpYaJU6CEy5yiqdS5p6kifeqYoQXPNwxUp1i1pWY5Suq1pbWCfLT,0.001100000,2.000000000,,PAYMENT
