Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZTo11CGbFdRdccZdgDk4QSYojBkzMrWzMh6ST2uvQJriaeck2A,119869,CkpZF45kFw7xEZ2Gg36BjkuGjVSaTivN33wLf9quGMapLmJhzndWf,0.001000000,74.731893892,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZTo11CGbFdRdccZdgDk4QSYojBkzMrWzMh6ST2uvQJriaeck2A,116464,CkpZNDc65cts8yNnjRwAM2rotMUhpLUcDokwMMdberrtxz7ZpRq86,0.001000000,59.122425548,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZTo11CGbFdRdccZdgDk4QSYojBkzMrWzMh6ST2uvQJriaeck2A,112602,CkpYgkCg9kYE8Tie7EBWeg63sHU6ea94suva2ecD5eyYMTeedPmRP,0.001000000,61.990456607,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qoZTo11CGbFdRdccZdgDk4QSYojBkzMrWzMh6ST2uvQJriaeck2A,B62qjzF5YvSYVzyFZn3xAq1zH588PMNRAoJWmvied9MttVk2WD7gobG,2,CkpYqtWp56M6aHB1ZvKCZZw13i9jaoXZvonNdNJprkR6D9Ax5xB6i,0.010100000,80.000000000,,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZTo11CGbFdRdccZdgDk4QSYojBkzMrWzMh6ST2uvQJriaeck2A,109063,CkpaDGMVyBEo98eC8iwQsKMkGhj27P3hxMmJX5MpYXpTKHxSHV8JK,0.001000000,66.875598982,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZTo11CGbFdRdccZdgDk4QSYojBkzMrWzMh6ST2uvQJriaeck2A,105635,CkpZfsAkinNqKfAi6zg9EyfkvhGA7H1Wpruw72PsUtmgjphdHtcEj,0.001000000,72.455031425,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZTo11CGbFdRdccZdgDk4QSYojBkzMrWzMh6ST2uvQJriaeck2A,103086,CkpZNTZH2mierkgmCgGjGW8jyi6F9nAdXq64uEWVgXqRc923AHCqj,0.001000000,64.532656857,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-27 16:57:00,325284,3NLHKnN5YnxcepMSLm4KHj5rwDn3QYo13wfb6yrwMqwauCqvbE1W,B62qoZTo11CGbFdRdccZdgDk4QSYojBkzMrWzMh6ST2uvQJriaeck2A,B62qjzF5YvSYVzyFZn3xAq1zH588PMNRAoJWmvied9MttVk2WD7gobG,1,Ckpa8ofBZG5gVDGSHmbzb5fkyRUDVMbQxosWZ5qmFxikQ6e3QgtPA,0.010100000,40.000000000,,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZTo11CGbFdRdccZdgDk4QSYojBkzMrWzMh6ST2uvQJriaeck2A,100843,CkpYuroGRtfcEQRU2bn9fWEQuiqdjjMNjz6DzBzN11g99451hPgKb,0.001000000,77.375778876,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZTo11CGbFdRdccZdgDk4QSYojBkzMrWzMh6ST2uvQJriaeck2A,98620,Ckpa4FXmR3K5CK5aVdzxX66Bw7TVnKbxEtvGBEw86WZoQgPCRiiz1,0.001000000,57.739625449,Piconbello epoch68 4%fee payout,PAYMENT
