Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,555507,CkpZWowAywkkr9wFmuseBrxVaXEU6ds9RQtx5VUdD8mzEcUiRYajW,0.001000000,0.036964470,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,538190,CkpYsVsCdrZyk1aA3efhK2ctLTAVdX2Bm5SvT4yobBZa4MhDViCJX,0.001000000,0.035561987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:24:00,344493,3NK7wL9xp6Aaz5jLtoad4be2ej19YNjaK2FQKCAcbCzz7Fvc4LR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,521055,CkpaAwkxVJZi5VKgcriesxpCrz9gNt8tpqAxtwmao4C66NwSbGmtU,0.001000000,0.033322373,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,503642,CkpZAoX1hJsa2DgqXY1oW5ADgtZzPAecF4tEiUesEv88w6PPfLrSH,0.001000000,0.038856823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,486618,CkpYhmNXngDVeWgWZzPcz5Z7fn6hYhGZAWqC5RKjUXLQKSqDpjtAp,0.001000000,0.039588579,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,470936,CkpaLN8SaZ9rGjBH7T22eqsJBbPmXBNqw7KZu3wf3HxtAMGY9wT8f,0.001000000,0.035969422,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,455998,CkpYZLVK8PodarJxnErSpoG89Ff4Bxg9AaNiHFcSwQvnu6YsRTMV4,0.001000000,0.021967996,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,443117,CkpZPGtBrFLAnbMz9SmQ9uUhrLBA9LPsdgABqv6CUyYUGAiZi8VRL,0.001000000,0.011258108,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:21:00,320693,3NLfknzw61sqEqo5rWG4Y4zaMvjfGagbBrrqbjd47Z4zNsW8AmDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,424663,Ckpa9mmRTqnWUWVc8QbuVEimVvSMZV33F2bDDxrpAX5kiLE7jnsEf,0.001000000,1.623569303,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,411901,CkpYzcvsFiQ7KqWiEioftFjUsPovPVaQohBppeGznRNZKggSBBSvH,0.001000000,1.709715204,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,399210,CkpYyUUGSSj7C7FSKSdSpzGCQGsGrZD6XcgH8NwCoLA42o2J1MNCs,0.001000000,1.416511769,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qoaX6ip3TmF4WesKkUiZqUWtbFF8EV71iNQ3SN2GtMJ22kykVJgB,B62qnWrKAZi3j6N574ydUW453vKraShmzBBznVuFiEkdYPU9FmTLTdG,3,Ckpa1aUGNNGMk8UvEfWKvc937eU3sxYMy71HPKZfzyN7EX8Vx8kkb,0.010100000,202.570554603,,PAYMENT
