Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-02 03:06:00,133673,3NKJqkGmCFXwJeKdb8M8pkamSf42m62UPtStc8vS6qfnnbafjaG6,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZSeWBuscmJHYvrzsUqdfH8kLoshoCfAXdj2ywfYWpGdoyWijvP,0.030000000,1780.913151299,memo,PAYMENT
2022-05-02 02:03:00,133655,3NLem36KxY1F135MDRJbsEAn87QJe2gdJxKjkFM6j9t26XhGRH3C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,59905,Ckpa1GUZpsLWfUpwEuVD54xrBeDeugJbd68xkzaZLinpe5DVr1whT,0.020000000,1780.943151299,,PAYMENT
2022-04-07 14:48:00,125621,3NLa29mZekoDSHPavskYQ9PsR38JZcLEKvkHxRDL3qtKVaS9wqyP,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZXCjJmKSpgnEN4e57m78WHw7Bq4GotSMBR7AG7oWdN8xQCV1rn,0.030000000,1015.453000000,memo,PAYMENT
2022-04-07 13:42:00,125609,3NLNPCcVfdA88ZoxbCvREEVA3eG3uGe29RFFyhs6845PHg6F1cLi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,53407,CkpYdtFfswPZF9zridFEM9DAQjYzQ5Fz1KGtcXCabB4aaXqGT3bFJ,0.100000000,1015.483000000,,PAYMENT
2021-12-26 13:00:00,93849,3NL23QMRihxAkei383BPKFVuXTHzFvMUo24nAo1q1AuSscwwdNrU,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZhV5yX4DgXeiTTi1kiVSVWMVN7K2PB1CzoxuVQZzK6B9np4AJx,0.030000000,1509.658300000,memo,PAYMENT
2021-12-26 11:39:00,93828,3NLAuVpSXPyA9848UzLhws2hJ7bHNLt7BFWH3ByoaaqcmtU18dkD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,34934,CkpaFAjfmKGYBrNTN1FApi4MfY9u3nS6g7gffFhsQ3k32ohJKsKDu,0.030000000,1509.688300000,,PAYMENT
2021-12-24 15:09:00,93313,3NKDXTLgJ7QSkEiHJGRzpshTwsji2akB1WZKSHAyyVssEMDz2zC7,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZBbBDFH33qoFu4QxSesLQVHcEDCvNXEu6ndUp6FqyvXSmuYF5E,0.030000000,1704.463300000,memo,PAYMENT
2021-12-24 12:57:00,93284,3NKFKZgNVqrmf4JBjbyDkeWtURo6TooKpzx2QjuhhVLiViGf8329,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,34669,CkpYcpgzCfrvTJTparrHfxDYb4e23oLQrKwavXX3PRrA6Xmppa9Lu,0.030000000,1704.493300000,,PAYMENT
2021-09-05 07:15:00,58366,3NL4rvWdCeSEEWR7mMqrpr5z5rRAiHi5mCvYLXpjn1sY75SqVznQ,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYS9vmwBpBxHrGsrCBVarZZFHumVsADNXxTUUWcXHbYaAqRxebZ,0.030000000,50624.401389288,memo,PAYMENT
2021-09-05 05:12:00,58339,3NLAxeJMRrWRQ8BZZWNXR1dAU2U59nCqsk4Ju6X4MRfodoncqwgK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,25007,CkpZPRmUcYZxzsDrnKL6LuTf6dF1KyP2RZtZ81Yf8djaqH2CmRu1e,0.020000000,50624.381389288,,PAYMENT
2021-09-05 04:09:00,58323,3NLELcGnP8GzpQNZPihYkaNH2x9KoHYrCriM7rxAkbBZLM7eCe3g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuxS6aYEgnKLoxptHepRQkeeHtQegxjtV7wA9oXAdXs4DqUw4S7,24957,CkpZt9DGdCqt9bi8qACgPd6SKm8Pvwr38uZ2fa4FidqTH4TS6FMR4,0.020000000,1.050000000,,PAYMENT
