Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 18:21:00,225083,3NLUE1EZvKFPqersN4ELQUeabeTtyf2ic9B93RmfDjDqUzV8EtbZ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,3412,CkpZwsE9w18bfTVzNDWhZgHFShBF5UCwEj14tuGTDATkRhC5XtYkD,0.001000000,0.000000151,on chain test,PAYMENT
2023-02-09 23:24:00,223943,3NKWmuVAGzspsNV9JyUMyXAFXgtbYkCCE8y5MfJ6TUErkzrUzTNr,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,3411,CkpYd3wziR13MMfRxvgTUX5x6c3e6hPiFmjdSfLz9LTykcV3aFHep,0.001000000,0.000000196,on chain test,PAYMENT
2023-02-09 23:24:00,223943,3NKWmuVAGzspsNV9JyUMyXAFXgtbYkCCE8y5MfJ6TUErkzrUzTNr,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,3410,CkpaK8JFRxJeta2ywEg7BZ585rFPfCToVtctj99ARv5YQCU7jTLF7,0.001000000,0.000000076,on chain test,PAYMENT
2023-02-01 23:06:00,221552,3NLwNUzk11vgwA2ka7qx9qPSmeenmzGwPSVCu5V7K8TVkP9t95bf,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,3409,CkpZMtdu2WpbErNfEf8zqDrxBaDBM6gSuGmzEJyK24gn2CkihzDEJ,0.001000000,0.000000026,on chain test,PAYMENT
2023-02-01 17:18:00,221487,3NKdGxo1PUUwXiptGP9Am1iZWhSDsyXTQg5ceEAYL9uQxM34f5QJ,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,3408,Ckpa3VWefZYmaScmVhGWhS8ppt3zmXGkwUZB8rxnnZUdpd5GaBKSH,0.001000000,0.000000108,on chain test,PAYMENT
2023-02-01 01:30:00,221315,3NLUU42RdnNcdeKzG8CDVpVBV9QkrmYH6Ff6wgoDwJcXVdQTE4Tr,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,3407,CkpZfDnUvvvKuFQswtJiJAg5wa9uXte9ha5Znk5xDBDS6EausviwR,0.001000000,0.000000157,on chain test,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,3406,CkpZ8jE7aWdDi9GWmNrXowkGn8oY8HHyHtJ3zdBMnXt5VnM9sM9Gk,0.001000000,0.000154846,on chain test,PAYMENT
2023-01-31 23:54:00,221299,3NKcX7Yawku6eTpM5aT87syx1rFBRZuzgfyfpyT3d2EDw6Tw3DMC,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,3405,CkpYwkKpzRKMrE9ei112pVThSBW7ix7tKC1JboHZ7Wz5mJjJ8xGdw,0.001000000,0.178665300,on chain test,PAYMENT
2023-01-19 23:33:00,217700,3NLtrYyLPVUcuw3XfwzPTaubumGf2qnQr2TN5gLkF2xyss9Yqu8y,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,3404,CkpZYYEXcRgYmNHHsHyYQJDQ1JJJrGmt4A7y7ao3BM1ss7si6WHP8,0.010000000,0.000000001,FTest,PAYMENT
2022-08-04 19:06:00,164758,3NKhMPhYHVnSSjNK8ynUC8r8TMED7iTFL8WGnYBiPm5TnQ4ebc1m,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZbYmDNxTMcUFNi2EHjXZoGRigqhrEnh9buSn4egDiJKvcGzbBX,0.001000000,39620.741872735,RPayment,PAYMENT
2022-08-04 01:18:00,164503,3NLkwai1oEDmfRVKcgSuBYrfXs5QhbeCyHYkE85cAHKuGBnj2LG1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,25364,CkpYdCrBtnywQFwzg93UfHMCnHoFpHcvE6jZSnhjJwdmLR6MxJAFD,0.015000000,39600.451896884,FPayment,PAYMENT
2022-08-03 21:15:00,164451,3NLXd9BfYFfs8NrUrmN8bHNEwzq7kTDrWZ2fbW4Tp9STdW7e9z7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,24886,CkpYzuDvpKV6ui9HZsjTfjy3BDHfALQd6TPxFadHQyporywdApYq8,0.015000000,19.290975851,FPayment,PAYMENT
2022-08-02 18:27:00,164098,3NLo2riZ5u3XLQfgFjexKQybndf6va4q2yvuZbTowib66EMLDn8v,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,3401,Ckpa9DteEztRVLqbFAvw8snEc697XktYXyyKxVpN7RLxSUgmSDoEs,0.001000000,1.000000000,FPayment,PAYMENT
2022-07-30 16:39:00,163100,3NKLqCdAen5Gy6Yo8NYw43rS98X3ALRuoFgiZVRC65pyhqk6C358,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZFe8vTLdiZD93BoaGaBemSUY1haQZS57XZYyzyZoRCk5uYyjNd,0.001000000,14.147802124,FPayment,PAYMENT
2022-07-28 19:09:00,162460,3NKLjUHa2BkZCEqhhu2WANxq4gMPR1YHTVihfGHJH2Y1RtvxmK79,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,2980,CkpZWuhKah6Apk5gXXTa4H7KZx2QYPuRvHg3aMTGPjiM91MszoJCe,0.001000000,0.066739749,FPayment,PAYMENT
2022-07-27 14:36:00,162065,3NK4wV7NhaSeqe1xanFJ9m53gUba7k7i1QaMksqty7KPx3Z35jr9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,2979,CkpYZtHTUufWyYrLSSk2qwRonMUfZSZPZtfU9FfcMKaCnYFAz14w9,0.001000000,0.067955482,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1978,CkpZkWAmU5e9DDKpATS8iN48XnUaB4Au1eA8WDP1QCRtLNWuw3YHm,0.001000000,0.179622116,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qmp4n8cPntWcmdt8nvjr2bCmNTQymfLtmSSkSN5PSAjNjfxZ1pwq,1977,CkpZfbFkm42vuCW6W4EVNum4xPTgyfzGPznmjMVFxemcxHGy7diY5,0.001000000,0.099776649,FPayment,PAYMENT
