Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 05:00:00,358479,3NKVvqoJaFYsnGkpCsoHnWJeAEvQqaWvQdovR6fELvKMe8LxPNRy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,5890,CkpYYLQSgCsR6RCtZNyzrabXjfTac6cio6cwt7rBEUST3VupYyBLt,0.200000000,342.666600000,,PAYMENT
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,566558,CkpZt7uir53WmuKg2Nc7SmBuG5Fb1F2s9fGeSBbbGFCcym4cfT6aG,0.001000000,2.304651574,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,548137,CkpZUkog1qEuTSiUR3rQV9tXKvHo4BdFj7rWgH5ryTw2xreiaCdtg,0.001000000,2.389606427,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,532526,CkpaFZAJbZ3VbbFBMWFs7HmTPBruDiG6oXnDZENYwhX4ubzZSbJSB,0.001000000,1.180761462,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:36:00,344200,3NLAS4GF22fdVt5EsTQQWa2nHkeNpP94WuBgj5vXk97s2bSjWtkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,515022,CkpZdzUk9JEuiWn55HANTNwsXr3tFm8JKcQmuKwrZMTPDP1AoT75K,0.001000000,1.106426435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 15:48:00,340566,3NLipkb1d1mqUHH7KxLJPZ6LrdnVZ19zqszGJsbjDgmAkUvoMXtr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,4758,CkpZGb6q6yif2UYUmRXwSTcFaTRXiN9BEe5ZDDG3gokeLSdN8nFS7,0.200000000,153.990900000,,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,497872,CkpaBLfBpVNr6uKAxARcGkEgp91UAAxTAjPsQHicaEg7XxDkfZoXh,0.001000000,1.289467817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,481531,CkpYYnSxmGWjg5zqi78cRm4jeLEKNPQZTFAigqtMfWZSAf7qLwQ1T,0.001000000,1.310601819,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,21945,CkpYtiDzWQBq7kivJUtLwFYEH9gYzybgzsY6CCkkTphWhbBiWdGg8,0.002000000,1.283250809,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,21804,Ckpa8RQxnqE9JBozHRSWehpB1uTVfVBcBqfcukigYGirLHnB9sLED,0.002000000,1.107788402,p2p_epoch_70,PAYMENT
2024-01-25 16:18:00,324699,3NLaChGjGcobigpJzbEZFK1zpc6RrQd3Y3zpTX3JTVrKYyGSaZ25,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa9MWaF2c9x3K1xVrrJXLqZ5JBQnD9UK4NCMGhSDGwhrFsm1FV3,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,21549,CkpZgonemLSCvXGQebGx3q15gWAXinSofxRHhS7McgpCKyBngENPq,0.002000000,0.978863954,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,21282,CkpZUxnZ4W5Tp5hc8xWsR2JqCUpbWNvaZ1PBgr1jN6L1EfKDec2Qt,0.002000000,0.516420601,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,21035,CkpaJ6dxqiccz3besAWCi6jUYJvpew3o1VsUZV73VkFZoKKvMG2Q7,0.002000000,0.582282668,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,20781,CkpYTtsSKhPYmF6xNnzLa6ZHqsJa29gTSXHN2wsZkZ2wjzMMGcq6A,0.002000000,0.425189045,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,20537,CkpZH8JCNLPHoNkoZA3dd24cs92xjShiEYeWCPBUXoqJTgFCKPvwa,0.002000000,0.850218996,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,20290,CkpZtjFkYseUpFeCFkPXYDDMGS9kpWyUqyD3eYu6U4ei9SdqAysrr,0.002000000,0.422670091,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,20051,CkpZhEwyb2JJWzq9UbuyCZ2VFexUsv2LGviG3fhxtmjC3jLMqD961,0.002000000,0.689649209,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,19811,Ckpa22qT1B8PzNi2bLRXmBmenrLCp24zQm2VNYmwE8fMu32wauWfU,0.002000000,0.534016774,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,19581,CkpYyazi1enDQ3U4UN7MdRr9rUippJVXPWre7Uom6X6wpfpNz3z1G,0.002000000,0.734241764,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,19340,CkpZn72Hk8z7jqqoooX1QgvxGCHfbZVhpgv7h3LoJVy83rMKSdSs4,0.002000000,0.493914007,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,19102,Ckpa9aWt1BHMwd1btnPKPMaDFn11GjkbKPpHmHMi8MGEih5BzbUG6,0.002000000,0.468673816,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,18854,CkpYWFCLqvpU4o68fkh2o4srhiEeQB2WhuX8nV6riAxvompP6e27U,0.002000000,0.624821687,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,18617,CkpZTJsRJLPLVFBvki3dxRJhh3xbNGEx5ekjBaJSKSnWCoxAheYWD,0.002000000,0.720716128,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,18371,CkpYQTAHb4WY1eynu787qGWK7VRiHzVi7KK4RHNoWpy3KuqaFFZX4,0.002000000,0.442574943,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,18134,Ckpa9BPhSw4GhvAaKrV8vDajxe1vm3Zr1JHPpx1WuBgKM6c1UZJJt,0.002000000,0.583131964,1/2_epoch_62,PAYMENT
2023-09-26 11:21:00,291032,3NLsfnDGLjfhtdDxDbkyJZ6REQezJcgn3DLPB7E4zvZufXWcsjeX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,17887,CkpZG4YADT2CEUKvVk3yzC7Wjji7WHx9v2zPNWitAVesya1ACjPVG,0.002000000,0.467538593,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,17652,CkpZYSJaPZENpnNf482ZV1RCazuyPJDiPNqNnt3jCK2bqPvadRy5G,0.002000000,0.618192741,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,17410,CkpaCPyF4mnZoPC14kXsMsLRRPv689U5UsaKkRC5Hx7vinLdnHaDa,0.002000000,0.570966756,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,17180,CkpYsUc5CeXUMywNsujM3dWnoiCYywdvskqj59yH9mtz7huLGn1Q4,0.002000000,0.673273771,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,16941,CkpaBN89DDZMEdWhqMhuEfxy1ByTkpNzi47Kuoms8oFK5WeXbzNgW,0.002000000,0.595839512,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,16713,CkpZuxh84VVmnfP7TvrymXQHuG8eMWqrtUhstvhhdqDQ7rec7Hx2p,0.002000000,0.606681660,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,16477,CkpYxKSHaaMj2F3LofoSPfmAWus7G66XtFHYY6dfW5kH5iPDH9o6v,0.002000000,0.306452716,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,16251,CkpaHbAwh87q5XqVrs7P9nqdZFhncnRTKnF5MvRzEkGhwjvadTwRQ,0.002000000,0.738800982,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,16012,CkpYagp8S72i4uDmFEsCs6g4N35a4WKHohCymD6spBDq4DNPQ9fN2,0.002000000,0.627386383,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,15782,CkpZDq68uh4vEYdYP4tDHoQ5D8oEQu6fQzUnCh7hgsKUhZBagpv3P,0.002000000,0.657715720,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpW5et8MgdgsLfDAjxwdNxt7zrMxzvoASJKJV1npGDhAqEuK31DD,15546,CkpZsGfp8uA5FsanGR2THPmwUbqS32ynHgsJMhvnd245is8U4tp2A,0.002000000,0.506216402,2/2_epoch_56,PAYMENT
