Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 11:33:00,211375,3NL5s26SGjEcNg5CYnbupLePufqPAgyq2wrhxJRgvNh5gSdNHxb4,B62qmjqCouUUS3rCPBib2jGwEMS9pJDEiEKSveFdWTcfTPgmXudHq8A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYysX8pc1WMguvmsnyRQEaJR8aB8F5oQ72BsXGotAMTfhaKK5Xa,0.030000000,6169.764935000,memo,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qmjqCouUUS3rCPBib2jGwEMS9pJDEiEKSveFdWTcfTPgmXudHq8A,50,CkpZdLiqLrbPeKXTHbSGiawMH8cQnJEpikCjvnFXhBsroT3opSXeh,0.001060470,0.000603130,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmjqCouUUS3rCPBib2jGwEMS9pJDEiEKSveFdWTcfTPgmXudHq8A,676,CkpZEb7Zi5HX6iQPmPwv2HsHY2p19Cb6qsCdpqJ5HzXmfbA5WunCZ,0.001083090,0.000108250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qmjqCouUUS3rCPBib2jGwEMS9pJDEiEKSveFdWTcfTPgmXudHq8A,168,CkpaKKRzj74H1GKKVNJkYtn75HfAk2FCzswpyHLywFSftvWvjWDHm,0.001052740,0.000605830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:48:00,146699,3NLoAL4vJpffjDwEuhsjHvJESvxWiyXPaVhHgnNENLWohg7j4BDh,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qmjqCouUUS3rCPBib2jGwEMS9pJDEiEKSveFdWTcfTPgmXudHq8A,12,CkpZ1YoNDrhtPFh497PZU99kffv3aogweVUpX1qYXMW2nGbNV9r73,0.001045790,0.000874550,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:36:00,142821,3NLyDma4PpuYMB8hMXWNPHwK6ox3BDsankpaDhHWdL6x3HS68x8p,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qmjqCouUUS3rCPBib2jGwEMS9pJDEiEKSveFdWTcfTPgmXudHq8A,20,CkpZ9ZhmNtWyxJGRbVuC1zLi4g8xCxNDPADoerKVWJoVupT4STqcY,0.001057640,0.000519720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:15:00,140593,3NK3jas6CBGyQRuaFAQNGviPMV3V1yrStX7NkRWjTN73HMNNvxiX,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qmjqCouUUS3rCPBib2jGwEMS9pJDEiEKSveFdWTcfTPgmXudHq8A,36,CkpYvYdoo2qciyoM2cmvNBUh2Vvbnhn4m5EHLX5c3YELQ9ztWw7iv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:12:00,128128,3NLRswuQa3qtMTvKYturzyakG2AfKwaAG2qeKpEqAKiazpU3ht1s,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qmjqCouUUS3rCPBib2jGwEMS9pJDEiEKSveFdWTcfTPgmXudHq8A,60,CkpYkEdChBZmBm4Kp6EUKRY1UAvz3hZukDEFioqyTtz8X3BPe8fqN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 14:27:00,98405,3NL5zGWx9fiWtLqH7JHtoAepUioMfmC6zxaRDSKkocJBQDeKCTJ9,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmjqCouUUS3rCPBib2jGwEMS9pJDEiEKSveFdWTcfTPgmXudHq8A,1004,CkpZxEf5VaHgq6iH6ETYS8whhQAWsPa7rjhFSfGCbficqavhEnuWL,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-08 11:21:00,28498,3NLRPecjgTVQ6aZLVnGemv7WNBAqXHpEUu6WexEuv1BdsSR7c6Am,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjqCouUUS3rCPBib2jGwEMS9pJDEiEKSveFdWTcfTPgmXudHq8A,2622,CkpZMDV2SDpBj2JPkRM8o5cP1SpF52pF7DnifSad1LHo7qG6W5Hkv,0.020000000,4104.359882600,,PAYMENT
