Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 08:27:00,350076,3NLHptyNtw4ajBTAGeTBLyTgZFjcnmRKCxnGsKMrH7RHAr3QV54M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,203482,CkpZAp1qtA7GpX5kpzfZzEBTXkoEwpAFxnjpctwa82qc7wfBH4hFx,0.002000000,0.102271296,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,202146,CkpZ5gHDxYjJ3BY4dBZxHwbaNRBB6KS8A5S79Y62so5MaQA9hQBy4,0.002000000,0.034354998,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,200056,CkpZsdX3dQ2dXm2Z7uN9SwCMnAut8AVLTVKtpqoyXLt8pquUeKPzG,0.002000000,0.068701848,payout,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,198690,Ckpa4uJEgtoneD2f5nk2LrCHn5UuvUxLwfW1EFt61S3JF7TQqcFWh,0.002000000,0.049070656,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,196944,CkpZN2fkR155mrnsSKp1PszKcsU8KxbXfgjC25Au3xowXqJJUo8Ui,0.002000000,0.049075071,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,195082,CkpaJFKo1StSbVDmr3Ycy3PgLDdBVRGUtPyCwYDVftptWLd16Np1e,0.002000000,0.081792702,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,193488,CkpYk7Wa1LCZSmFDPseJRVnK5ACrRdYRD7yeF8LGphbKKB4wL2S7w,0.002000000,0.081838195,payout,PAYMENT
2024-03-26 14:27:00,340548,3NKjFFLViVS6Lmga4zwTn5WbzVk3m1Z5fLyFLKthRsx6XZDe5A2u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,192152,CkpZYCHoKAfLF6T8ytswGTZyFntjyxNkCe1fHPaLRtzzGXz5NG9Hk,0.002000000,0.015197085,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,190462,CkpaGarA1fuTysUDAvVXtt9YYQXkpuwLSjgxUkEJhGgU5ncjV5EkX,0.002000000,0.045581037,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqC2ervf4o9UGjbTgKQwE47mGUg5fTdbJTR36ikKW4tGGAwaQZo5,188241,CkpZCxyfkt6xfrD3AFsv2EU4XhJAQiFrjA5CGs9bTdb1gxwvEYMiL,0.002000000,0.091284502,payout,PAYMENT
