Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,26595,Ckpa9Qqe5YLnrcXsV69Qqx7FwDnYewQN6j9kbnsvjYtrZ85neARKF,0.001200000,0.400873545,TheNOP.io-Epoch77-40.704849666,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,25955,CkpZgi11gQi7n9RGVT9TWn7x56S4T5EvuhmxZZzZ3ErNotfuAPwVT,0.001200000,0.308744676,TheNOP.io-Epoch76-40.411379219,PAYMENT
2024-04-25 20:51:00,348793,3NLQSJrMiYg1VmkMxgtsjKCbt3zoovnzzCGv5gC79dEUqmZFXr7V,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,B62qoa29ny7N6FcbCCJpfigVi1kqBCGWC4oH465Mh4gohUoZMZnhY8C,4,CkpZhwp9fSsEzuqZfe3dmA8g8wiGpgMQxJ17akGKaJug6DBiJq6yw,0.010100000,1684.456052328,,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,12390,CkpZCTC5SqBH3A7cAsAKpxjPSgdhxGZ7AF3UbtEu1hVXQAQFi3Duo,0.200000000,2644.312540000,,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,25319,CkpYoknMnYUPrLZfynG1kzGS4y3enPyi2ax6cKMhPSmYsEKWjvupR,0.001200000,0.438662662,TheNOP.io-Epoch75-40.152380923,PAYMENT
2024-04-05 21:27:00,343371,3NKZELVtuPitcSQVYWjJHBvxXyi9u2arkcLfHBN8wTaCU24JAiqu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,24682,CkpYYptCM4HBvA1NgVLZVw1WKHnrBb7918Ny4uFJ2GSU3DWTEotHe,0.001200000,0.293470447,TheNOP.io-Epoch74-39.925090348,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,24065,Ckpa3QVQ9ZtkqzHZknDhDS6faRkt5HQL52UVbnXqB6sM3n6yfqpBC,0.001200000,0.258998296,TheNOP.io-Epoch73-39.680935111,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,23505,CkpYkJGbXoQKWctpx1Y88b4WiKdu7sS6TsZ6zkAjLvJhhvbqXiNb8,0.001200000,0.227290575,TheNOP.io-Epoch72-39.564159716,PAYMENT
2024-02-22 03:24:00,332133,3NKNSXQnckD4V8kSe4sGncMcQzkvE9pWTEzYcbQ3dvdqwa5g7WFf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,22958,CkpZrN8bgbJm5gKJvQxGwgNB44PcHaz2tFZsvivHoubF66sXd9iCE,0.001200000,0.244155237,TheNOP.io-Epoch71-33.091022343,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,22454,CkpYXBELpHTcnzFe5ceHoFJnd9b9Faksr2nvvdsyD6VcWJgtP5BaB,0.001200000,0.116775395,TheNOP.io-Epoch70-13.969700000,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,21770,CkpZb64kyGAohEiqiK1LMjh5b4aFpmakvRuBPxqYJ2q7LqDASNSV3,0.001200000,6.473137373,TheNOP.io-Epoch69-2299.164320488,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,21303,CkpYc4UQCe4t1BQUhGbmnGmTVqJ3FUrSjJApqxYvwDWUDdbEasucp,0.001200000,19.121322343,TheNOP.io-Epoch68-2280.532663185,PAYMENT
2024-01-04 21:06:00,319264,3NLYzWaLiKAjPPrSyH6CcTmjFeAYiAfs5jRZJqCuS9aUzE182o3W,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,B62qkid2axFLH6pNx3CaCdxCRaXcGoLsdKDxu5rnXXnsvtX4G9iymM6,3,CkpYyDHh4bRLWmgrKW2mLEVHEGn1zpPMwwJBLMbQEF278iJFgdYeg,0.010100000,300.000000000,,PAYMENT
2024-01-04 05:12:00,319105,3NLpXRn9nFiDdz7PUWb3puXpWvBy9swq1zBQHskgZYtagB3u9nHn,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,B62qkid2axFLH6pNx3CaCdxCRaXcGoLsdKDxu5rnXXnsvtX4G9iymM6,2,CkpYtbyuF3LKbyGw3neCkpU1YpC2zX3KmvdUWyJFXttDpSERuHC4Z,0.010100000,2000.000000000,,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,B62qkid2axFLH6pNx3CaCdxCRaXcGoLsdKDxu5rnXXnsvtX4G9iymM6,1,Ckpa5iCT4shu6UqzYAGNbSaMa17ShmFGactz4fs1PtTQ2p8C3hWVA,0.010100000,2.345758658,,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,20846,CkpZVBc8d4qdeKN1FarCSASEGB1p6bTBFgyFoWXyJJsbbqcS6M3zR,0.001200000,17.181438170,TheNOP.io-Epoch67-2262.689892867,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,554,CkpZtpjbcWsWRZpp4VNkd57P3mfwLah5uVhNJ1HcN2ozjHBEfeaJh,0.001065210,0.000570180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,20387,CkpYZTBvG9KzJqoe89u416pXnnzq6x9cdafZUG6S2TvbWgtvcNQKN,0.001200000,18.631087123,TheNOP.io-Epoch66-2247.234033603,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,19935,CkpZK7bxc4r7e1GDx1BKFRW4FBptBXjuPuTp85dLQALfCroXdvCJ7,0.001200000,17.842770318,TheNOP.io-Epoch65-2226.923357964,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,19483,CkpYbiVc3ujJTZ4buZpSsK93F7nyaPYCxsdi6qtJgJ6BXioktGmr1,0.001200000,15.455859264,TheNOP.io-Epoch64-2210.833609099,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,19008,CkpaEnJnoKuCTnUeLGU1vRBZGP1ykTQZJgx1TR3FHGbi1vQquNMMg,0.001200000,20.310675639,TheNOP.io-Epoch63-2191.460692843,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,18542,CkpYWELHX1p6YgznCtZGsUAEhrtnphMoA8PT2WpjpXZ766P4W4bRc,0.001200000,16.089748865,TheNOP.io-Epoch62-2180.083482913,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,18074,CkpaDpfTDRLLtBREdMDFHJNgtBngPqPu9zFUd6wqEPWTeWDVzuqA4,0.001200000,19.372916256,TheNOP.io-Epoch61-2165.434855244,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,17622,CkpZrZMAFzhfAG71AFjC98zVLLoh2sm22mNF9dN692HaUbxZYSjZA,0.001200000,11.377209930,TheNOP.io-Epoch60-2148.113269868,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,17171,CkpaFgqSdKDQiQwCRToFWH3AFCb4WvgKs5PBGp1NnYxs2A78vpZKp,0.001200000,14.648627669,TheNOP.io-Epoch59-2134.386329711,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,16713,CkpYiaAVmucmUxtwuosp6AZuNB1zV5pVcvpRZjQBEaYXjozVkYUSq,0.001200000,17.321585376,TheNOP.io-Epoch58-2117.266699519,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnVxJrz543Vm6z6Wt767xoYucQ5n5ZV3T93xsDceu3fHG9UDbrQ,16263,Ckpa8qnvKgXAxH9MFAFUjQQGbVHVEuUHBCoEpgikT1pDPAdVduTii,0.001200000,13.726940157,TheNOP.io-Epoch57-2098.598758490,PAYMENT
