Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-10 08:21:00,205525,3NKP5zbv34NVucJ1WhBmeqnMJLyH7mttAC1nou8M6nfTubBxSdJB,B62qmpAUqNpLBzcFx6GniSaSCUMwuW5uCKHYFtRHGM7bB5QGfKejXph,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYWmmGQ9J83ZqpwF5cMcG63THZZBuh3S96RptHzzrumeRfeApLf,0.010000000,763.233341579,0,PAYMENT
2022-12-10 07:12:00,205510,3NLCjXqpZp4mDDiFkkp8tSqc9CPehoxR6rmDZ8cJoLbCmCvqCBaJ,B62qjbhs2G8e7B8bFRfSz2n6nanxJY2k5LsFyTZFJTEwFVEM7MxJi6k,B62qmpAUqNpLBzcFx6GniSaSCUMwuW5uCKHYFtRHGM7bB5QGfKejXph,21,CkpYSVZNpHSuTczZbf55JCJLmrHAUUP3HMxPx53uUdfukY5nCcfM4,0.010100000,763.243341579,,PAYMENT
2022-09-05 12:15:00,174998,3NLn6qzx8ZrUXmtT8S5pUDg5sSHtXEC4XA5Eusb88ZWtpFait2bi,B62qmpAUqNpLBzcFx6GniSaSCUMwuW5uCKHYFtRHGM7bB5QGfKejXph,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpaHcjTxJX9eaHS1mz8dDTy7VFDBssX1MLzzdEtjgsxcC69nGb5Z,0.010000000,39.375295954,0,PAYMENT
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qjbhs2G8e7B8bFRfSz2n6nanxJY2k5LsFyTZFJTEwFVEM7MxJi6k,B62qmpAUqNpLBzcFx6GniSaSCUMwuW5uCKHYFtRHGM7bB5QGfKejXph,20,CkpZRDMnhz3VXr66kPfBMWxEKWx4u8CFShyEz4VuEghVWaLXAQe3K,0.010100000,39.385295954,,PAYMENT
2022-09-02 18:12:00,174127,3NLrbXB2EdgAcGjuNHaCNYj21qmfZLfm6bRQRvGoTAjbmZPRXVjQ,B62qmpAUqNpLBzcFx6GniSaSCUMwuW5uCKHYFtRHGM7bB5QGfKejXph,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYoLi4gQ4X7UBAQ5zWgSZuTqXFAy1hWVyAHbdY4TNueERUE5Fso,0.020000050,37.990608304,0,PAYMENT
2022-09-02 16:42:00,174108,3NLti47FPneQPMHSiiDJP9UHCMgqHGQEpuEfTzFM2R9sfHiG7fpH,B62qjbhs2G8e7B8bFRfSz2n6nanxJY2k5LsFyTZFJTEwFVEM7MxJi6k,B62qmpAUqNpLBzcFx6GniSaSCUMwuW5uCKHYFtRHGM7bB5QGfKejXph,19,CkpYgp7Gkqh5HVcAYASq9EdTwq4uWgdXxDkrufL2YX7S2BfobaSpk,0.010100000,38.010608354,,PAYMENT
2022-08-29 14:12:00,172793,3NKFzWu7RMLjmEAmkGVURaRBGEZvWQqGZVFXb8eteY5d3QV1RdHy,B62qmpAUqNpLBzcFx6GniSaSCUMwuW5uCKHYFtRHGM7bB5QGfKejXph,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYYWwsWbTEi9YtFM7k6YCAyUTq7oxHzAWfFE548JYCJdGjnQ88F,0.010000000,62.279610689,0,PAYMENT
2022-08-29 13:12:00,172779,3NKqB1jJwvqyC8VMoK1Z4LRej83Kv6SV56vcUdc5MMVLPjcvnH2x,B62qjbhs2G8e7B8bFRfSz2n6nanxJY2k5LsFyTZFJTEwFVEM7MxJi6k,B62qmpAUqNpLBzcFx6GniSaSCUMwuW5uCKHYFtRHGM7bB5QGfKejXph,18,CkpZDNtjgH8Z8Ef3Aq67iBRLuBRv2GeVMewQD4GYEfd9vyTFmTiTe,0.010100000,62.289610689,,PAYMENT
2022-08-26 14:12:00,171808,3NL3KgtyW8MuLrUcTgsq8Th5gnfefwJCLqKhKb447zYjAA7nxSZ2,B62qmpAUqNpLBzcFx6GniSaSCUMwuW5uCKHYFtRHGM7bB5QGfKejXph,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYuMHejcAWKEu1D4mGPKokN1qph9Ch9TLedjRjmEE4mMt7SxD4n,0.010000000,38.915752697,0,PAYMENT
2022-08-26 12:18:00,171779,3NLFW4ua4c78rS2ury6jTCjBKySzqFSBnrGfiPmnNXtgAPkKCrRV,B62qjbhs2G8e7B8bFRfSz2n6nanxJY2k5LsFyTZFJTEwFVEM7MxJi6k,B62qmpAUqNpLBzcFx6GniSaSCUMwuW5uCKHYFtRHGM7bB5QGfKejXph,17,CkpZTggpGMEZWtWbpHvYmA5926dT4inJWxwH99VALcJcQamBsbmLh,0.010100000,38.925752697,,PAYMENT
