Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,547355,CkpZat6jyfVMZ7kg8wxa3mCJCUfREnXp6JbY5iMqQbPc27XnGwGU8,0.005000000,0.108601659,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,529256,Ckpa7rS5a4EyrTDkB28RbHRAJRxAubwLcee1xxzh5DWarBKEtXRPR,0.005000000,0.117916443,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,511113,CkpaLd7jALkRDxCiae4iy4GxFxdjxQDeeV6QEg79a933QA38EpbAQ,0.005000000,0.120863680,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:36:00,341967,3NLVpKjSKwV3kVCP3Mhz97NjXPJcfPWkjTH4GQiFS51dVGoKhcrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,492949,CkpaA3Ykq5zv4h8qjNu6csW2PLYDusLDwBtawE5d4evBcCcFX4DCM,0.005000000,0.115588697,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,475290,CkpZjw8jxwe5JNaH4niNHoiQsBfe7RpFWLJU1Mubphg8sT1suFXtJ,0.005000000,0.120826635,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,457967,CkpYUtMbjxT4DxJxwmpGwDNG3JPz3528nUQAzn1o2pYmqzUXoHUq7,0.005000000,0.115280881,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,441024,CkpZ7CdEGMFHjQjCLsX248fWG2pjDvYduygTdv4zvDtnoApPpwpy8,0.005000000,0.121696547,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,412074,CkpZaaEkPNgWFxoNsaCqDHQbeCbmLCqjmoXAUpgMUv8AiVMzh2dVX,0.005000000,0.460674664,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,407264,CkpZywYQaHVwYXfkgJ8tg2WCoFG3s88snDuBMQtWeT3kUomeexvMw,0.005000000,2.674899024,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,403471,CkpYYuBaVLDr1MGjA8LdmWkfnr58pM4oUrFE49XwvFbzbH6o91M1q,0.005000000,2.083587022,MinaExplorer Payout 296 #322562,PAYMENT
