Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,6442,CkpZvMtzFnw8WAD9LvuPj3tFSTn8V4GwoacL2fTYwRTdeWNtyP2fd,0.002000000,40.650572300,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,6321,Ckpa9Wuc8KEQ4oCfDknRVzMBnwYHdB1mHsxhnhpw5Q4wZDGh5rWEd,0.002000000,6.316982051,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,6201,CkpYhu4krmn6mw5cxhZWxiMBcV5qRxXqZf8wjrLCPgE4mXe5et2re,0.002000000,6.316982051,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,6082,Ckpa81Awtzm8TMigij97iFETVFykZVLFdMNzH1KuPEF7Xy5YsznZk,0.013000000,5.958882084,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,5946,CkpZQjqUAw1DWXqVHpLr9jyddLBT8zuttn5axW8u5rREAgcXJDoPg,0.013000000,31.697441207,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,5824,CkpZfgbhygqfKMRPBR73DkQ4hEV53vb3CvqDrwSVNvuJuQBpRvUSM,0.013000000,32.155133536,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-09 05:54:00,336200,3NKNzXn6wGRxRZ4DuG8QxnEjqDJ6KRQoR7Z2PQBCRJJdSmTY3tqH,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,B62qkosofGupQQVLEuG5BXaLPUtHQxj75FjLaRZH8JKK3svsEYQFgpD,3,CkpZHDtHnp9uN7NJa5AhSqCvCUippQbpXYhdTX35D7M5VFRu6c8Fw,0.200100000,2000.000000000,,PAYMENT
2024-02-19 15:33:00,331477,3NLjfHWg8SAsHa46bzuHvZVNxoqNiFoz5CA43MwoWA6zX1QJVGQt,B62qpY4VXxSLq8wfpj2VNZEFUVGhKhG3SkbnegfjryB4LTqQi6PY8Lh,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,6,CkpZhqhXqDctdkhmUU8ugcgxvEBGE2Vwd4io822jjH9qFqqtC4tsY,0.001100000,9.998900000,,PAYMENT
2024-02-19 15:24:00,331475,3NKTKv4LveaGfVH6Fgwacg84EJhuQexsZHVDNTE7JcMm5iStZuWj,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,B62qpY4VXxSLq8wfpj2VNZEFUVGhKhG3SkbnegfjryB4LTqQi6PY8Lh,2,CkpaJAM9DUfAJYST53wYB3Vur3Re8iFjg5o5ZcJjXtASMc9pbjMhs,0.001100000,10.000000000,,PAYMENT
2024-02-19 15:03:00,331470,3NLBbRML8ijD2MqdwviaZ3kYp8G1Supta7gyYK2QGBeRk5CvbWkm,B62qpY4VXxSLq8wfpj2VNZEFUVGhKhG3SkbnegfjryB4LTqQi6PY8Lh,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,5,CkpaJunaiZWxVTCyapFhiRkbL4NFN8p5KjKDxFNqTraHRDv7yR8ia,0.001100000,4649.635805212,,PAYMENT
2024-02-19 15:00:00,331469,3NK8ajDqfqBWGN1nfhZ6mCUKHi155JYSbw3Lh26EJTrEtjURB5VY,B62qpY4VXxSLq8wfpj2VNZEFUVGhKhG3SkbnegfjryB4LTqQi6PY8Lh,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,4,CkpYc5vU3FZvuJ62AM8db8x519rxNKdFtZp1Cfm8XgPPdxgSDFCDX,0.001100000,10.000000000,,PAYMENT
