Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 22:27:00,234145,3NKQqbBDwUPsm9tLfGkSRqwXwuEgDErdGEMdeozgWTyM6vmrVpZY,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,B62qqdEYDREA3e6wUPHUAujN8Ao8wqBgqjGUvRrJYu3N6L7PzvCopuh,3,CkpZaz2aSbWXimiY461dpg5qdkbiJUGQXwPoNXUuJe7RfNWpymax9,0.010100000,2500.000000000,,PAYMENT
2023-03-09 19:51:00,232291,3NLCJL6DFrPiPyUmNxGG4LxfNSka9nF5hGGcn8abAp3aUsEX1avV,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,B62qiYEa2QpnepcppES2sBKc27JtV3fknzE3nopaeHxiDrbWNyFhvsa,2,CkpZxGfadzH6yCfC4nFkcLxL5Crf9bmMLJZ2F4VyYKKEJ3um2TAPE,0.010100000,2430.000000000,,PAYMENT
2023-03-09 19:09:00,232283,3NKKjYu1WWBCKv2FZ3UYebTxoPFL2hNc8iJyL1nKSznQKJTcY486,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,B62qiYEa2QpnepcppES2sBKc27JtV3fknzE3nopaeHxiDrbWNyFhvsa,1,CkpZDUdrUcGVyUPp8EH45HRz9cYwWpZJ9Vf1FWhPrDk8JprAMhdPS,0.010100000,5.000000000,,PAYMENT
2023-02-09 10:18:00,223776,3NLJ3E4YGQbRKSmmiRFPVqd9pbRdBKg7h2QFoD82FF7Eg2MKH2vn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,4591,CkpZkwH1jLvJqMsZ16p3dcZirtYpwktz9Q76BTjNJvmj4izqhnF2H,0.004225000,2199.580000000,,PAYMENT
2023-02-09 10:09:00,223773,3NKfkWhg11ygdeCHUdEeBSaT6JCktbT2qnEZQsTFLAqzzze1S24w,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,4590,CkpYtxVW3fpeSNSkfz54kP4kxM9cNkPC3uQk2VnLjoe4jhLZxtDBq,0.011038461,80.000000000,,PAYMENT
2023-01-13 04:42:00,215755,3NL3EujZFofRvgYT4TUVB99XHrzYiRkZvrQqV6xeDwzbFZKXmma1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,4335,CkpYiwdDzCswKfUMF2HnGMekUV11gnzZJwmU6tVQEfHcCe6DzL5to,0.005943750,994.000000000,,PAYMENT
2023-01-13 04:30:00,215753,3NLiQpw9BSxQL1yUqkVKGZw1s2EXyKm2WaqCLJfKBSWZWh7HWnED,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,4334,CkpYg2zFoE95KhMsVtbcrnYQLiWxpdEdEX9xAHLD5EWotNZ3Q9J7i,0.021509091,4.000000000,,PAYMENT
2022-12-04 15:18:00,203829,3NLNyT1u9QszuvBwRzuPDXUhvU2Tb24zpNXfibyBDETzVSULDnn8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,4028,CkpYiCNxSRcsbfBu3xXQpHeMLu56941SgCwY3Hbk68Qq2dEQhdX2G,0.005293535,1657.000000000,,PAYMENT
2022-12-04 14:57:00,203823,3NLCNz8NKDENh4ZkppfyJgdyfHqazYxuNTzdpqgjaiwU8RyxsFJq,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,B62qqdEYDREA3e6wUPHUAujN8Ao8wqBgqjGUvRrJYu3N6L7PzvCopuh,0,CkpZrSq8ysVW8iSstyLsbAFngCaZ8UDjg9mn6nMnBC1w6Yzf2y1Nf,0.010100000,2.000000000,,PAYMENT
2022-12-04 14:51:00,203822,3NLCzVwZ6NAF6SnZR2mgcgVFMEYDPFTkNAmxvsu6KGTzczHvguGD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,4027,Ckpa3HFhrLxuiCWmWKpF2qhSbK7p8hUb2DokKiAAY1juVEyPze5kU,0.007474359,2.000000000,,PAYMENT
2022-12-04 14:36:00,203820,3NKJug8evywu3iFMTV3RAdCHXyt1MPoYz9zN8okqWsxYiuf9mvmH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrgNdMpwZaMThrjWyViPWSEba2QehoJVQBGr62yKzTJE8ApntYKh,4026,Ckpa5nRUzkSz4o76REhszTj1wYrJzCBmbG28WRP8jgtuqU2bmV2Z1,0.024273333,2.000000000,,PAYMENT
