Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 17:21:00,291097,3NKBmmqqr5bijFnXn7GgbfQzy7CbqS9ZBmdoTfaaiP2km1CyhzfD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVpMG74vJqUXoe2YCAAC5owFgqjj4rP6DR7gpVwTFrJnDoUUfCm,48872,CkpZyfue4AMadXLB9xk3tYkcXTKqbktoALTKahEYST7iw7uKZj2y5,0.003000000,1.013204540,WeStake.Club payout #61,PAYMENT
2021-11-10 00:36:00,79332,3NLt6Lhe3nKuENSLUJn8Ssn1qC9JhdQAGrQ8VXzBkdxaBXxNnGFN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVpMG74vJqUXoe2YCAAC5owFgqjj4rP6DR7gpVwTFrJnDoUUfCm,4308,CkpZyhTRaeCcvL79t2pSFtTsn6nZNsdmCqLqKq4Rco61kHpDF2US1,0.003000000,1.031587630,WeStake.Club payout #15,PAYMENT
2021-10-26 17:18:00,74653,3NLAydjTPySDFomyGqC2nMKUuotKKeY9rdfdVUZJG8G4M6jTa7qS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVpMG74vJqUXoe2YCAAC5owFgqjj4rP6DR7gpVwTFrJnDoUUfCm,3598,CkpaH1NoPYj7CGtkAarMGxT83o9Qsjn8gfDqv4KmitLCjSNtMcffa,0.003000000,2.630526520,WeStake.Club payout #14,PAYMENT
2021-10-13 19:48:00,70511,3NLKnsu3i3Fx6MsYTtJrdnTcfLbihsWVrS3huzSTbY88Qz6gkdRG,B62qkVpMG74vJqUXoe2YCAAC5owFgqjj4rP6DR7gpVwTFrJnDoUUfCm,B62qiq6Xjx5fUhrzhe6sEe7z3iiut8KBLCfrj8ZeXfAeuasxpKaGGV3,1,CkpYkQ9uQjGhi6CkafWmvhcXSkEgCQDmBbxgDAx1kboWhNsEHfLqT,0.009285710,199.043701050,,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVpMG74vJqUXoe2YCAAC5owFgqjj4rP6DR7gpVwTFrJnDoUUfCm,2930,CkpYoZA9PkNeN3iS7MnD9wQbDW2VdFm9W1FzF1C9HxQpTQgdNj6th,0.003000000,2.236376470,WeStake.Club payout #13,PAYMENT
2021-09-27 00:27:00,65244,3NLPzS9xV8JovGnx7KMJP943sZPG4WKgmtgigBEuyZnyjEbzg57d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVpMG74vJqUXoe2YCAAC5owFgqjj4rP6DR7gpVwTFrJnDoUUfCm,2337,CkpYmjwrvb8AByH1iVS6fDiE5W21CSaQCxAwNQvAQWqDfnU2vTsWt,0.003000000,1.434297180,WeStake.Club payout #12,PAYMENT
2021-09-11 20:18:00,60403,3NLUZxmvPZcfwnRtQBvyV73R5HpQsuRmiWzmWYJpse5pGa4rbZoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVpMG74vJqUXoe2YCAAC5owFgqjj4rP6DR7gpVwTFrJnDoUUfCm,1821,CkpYwbZa9G1RrQPS1gum1qWNKAhaXjEtDQqL5jjC8CCmQk7MNirSm,0.003000000,1.341947000,WeStake.Club payout #11,PAYMENT
2021-08-27 09:30:00,55452,3NL46WWF1ZZGrt1pUEgcsi2CQcqzWm1BdDHUgH4GtJj4Ea6nSCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVpMG74vJqUXoe2YCAAC5owFgqjj4rP6DR7gpVwTFrJnDoUUfCm,1357,CkpZzDeM3UL8UKEi4rH5TpszarUJYZKLv1Jhi5bS7oFR4Go7Lagf6,0.003000000,1.765886960,WeStake.Club payout #10,PAYMENT
2021-08-12 22:03:00,50656,3NKvbPe85CGpEFWmGMvS2VK5d9W85HWxYhUbSQn3WGC4x3J8dSTb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVpMG74vJqUXoe2YCAAC5owFgqjj4rP6DR7gpVwTFrJnDoUUfCm,908,CkpZLCf48qw3qGficVR79SvcWjJL81KJEu83hG14wmjD1jGispoFa,0.003000000,1.552601700,WeStake.Club payout #9,PAYMENT
2021-07-28 19:33:00,45723,3NLd9XUoKcyVieVJJrBtRJQbY6CSbjFaZHU7GvAtVfW49NNsJbd6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkVpMG74vJqUXoe2YCAAC5owFgqjj4rP6DR7gpVwTFrJnDoUUfCm,516,Ckpa1AdFqUnRybR3zg6BpXUB7CmSyycmQQaFHCa1xuq8okTcRzyXf,0.003000000,1.353065550,WeStake.Club payout #8,PAYMENT
