Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,124376,CkpYq1VqNJ88tyJwtcaiqEPb5ifsBeovNieXftQKyqfeZB7Zc4Q8o,0.001000000,11.837654215,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,120654,CkpaGC7GFa1hdJXxoRTBztZt6bhKATaCe5RUyXCdjFWGnVcvnd2Yb,0.001000000,10.800791749,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,116737,CkpYXb3JAxWskmdD5mdEVBYZndi1ocnjCN6T5qFdJKcmjq7VSyoPh,0.001000000,8.478945584,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,113364,CkpZENZU26iwo4d8rmUSGiXjbP6zGyj6saEeY6FH6MLcRT61GJrdo,0.001000000,8.890502467,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,109808,CkpZsmVsV5M3cppVHpXeMm2jYe36F2UL86hWNmtB7xNcJpTkQxPge,0.001000000,9.591354735,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,106370,CkpYSQJ11bZwxSaTPFLVNDJdRycvJHCtVbWoXPefyQrAmynj65HfL,0.001000000,10.350878511,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,103766,CkpaFScKBrvB54iYqU9gwGETszxuFzhSkt6Vx6ZN6yawyZZ4hS2or,0.001000000,9.218809028,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,101501,CkpZpg6aHS3nsF6bfFZPDn8KgH62rwpAUhaguLdxK2PgRhGp93QjV,0.001000000,11.053095926,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,99286,CkpZkqEnpQCuWjZ971sA3XzVPqe4hNdw2WQxSqx3qpn99aguef7jw,0.001000000,8.293059585,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNuyeDBEYPm34o3tv6k3yaZ8JqGTDAAhvmZfDmRvhotaeN6bLmB,97028,CkpZ3oGnFdCcK2hEzRNQ2aHTbmGHj73B3KGV1jSLPfjnms154otS7,0.001000000,10.006975088,Piconbello epoch67 2%fee payout,PAYMENT
