Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 14:00:00,294984,3NLjSSBMhwjWZRCi1Xot4BncXBKo4YJygBizwaJacMkpgy9uubBh,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,B62qs1MG75rKue69hwmZys5hVyFuhhWpisDRsYBi6akFoW1thd87Jxp,3,Ckpa8VfsTLY2YfkjQyHjExLhETY2BxkMER9t9aFokted2nc6jpQGj,0.009296610,14597.550552605,,PAYMENT
2022-11-25 02:03:00,200884,3NL94rNM2Exvg5kmztzcfNfTLtkFgNtnhpc3ExDJuR68ADb483mB,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,B62qs1MG75rKue69hwmZys5hVyFuhhWpisDRsYBi6akFoW1thd87Jxp,2,CkpZKNZNh3UoZiZHqyyoaGUCkUfL1dz8gAUcc5K6mMjEm9uh4av2m,0.006130000,28318.700000000,,PAYMENT
2022-11-25 01:54:00,200882,3NL2FtzF79vuYuzMKF5tyB5KqXd8rjsNidpJfxaLZ2ajAG5Zg6M9,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,B62qs1MG75rKue69hwmZys5hVyFuhhWpisDRsYBi6akFoW1thd87Jxp,1,CkpZs7DsQGuXPppyMw95tJJxMhtjdG9ssgztn2TuRHZYTngqD3AuY,0.006130000,10.000000000,,PAYMENT
2022-05-29 22:27:00,142780,3NLpZt4nUt7ot7DNRSR8eSo8Lw7vvPkxPtuiitxmxwfxNhvaHZTH,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,4,CkpZhGcfqvD7YUKvFkE3tJSkBFRd2sjCtq9jGDLb2YmmuxzDkFgcb,0.001097150,0.000962800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qj4Bmmq1tFUd34YpuN1jJD8Bakpej17V9KUSLK3xdoJXVz5LuAp4,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,7,CkpYifKLJwnXGJyLHLkLURyWAdYeTTBCNTsCL861j7DtXi4huhTB5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,202,CkpaH5BMQkwdt5CXBguC5rx84Jbz7L8EL8sMbUWirvK65aWcTTG9v,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,218,CkpZsCt4qsSkRw8nUwxywK9mgQcXa8jBx4Poyysdrdm6T7XKRsGns,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,1079,CkpYdbwkiD77AZV2E1TFRubHqnuUoWeiDpjtQYA1Nrm4TzzrVHvdp,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-08 17:00:00,18025,3NKXuPeqhYwuQM3YH4pmHSatxoYCt64YYVCqezeixQHxWZxD84UR,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,0,CkpZATpcKwq5MjRLF2zQd9HtVJrsNG7SGpwkMZgS55RFy5ucY4VCp,0.001000000,0.000000001,,PAYMENT
2021-05-08 16:51:00,18023,3NKDe5ZYq16ERxPoyMAqFJBbyHAPnJC6VaYKJyCMRmresrZgh2Nf,B62qqWQ1NLEPPP6j2evUrV2CdQfDipB83doTtJVGR4HvLtrCKa2zA2f,B62qjzaoqL6ShpuMrpseveR2wpsBe6WfeEpc74evonStZebJg3Qu6jG,2,Ckpa39WgEECSjJJc4oodyH9VgnTRTffwwnNZqMQ88e9yNCNvHan1T,0.001000000,0.002000000,,PAYMENT
