Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:36:00,359759,3NKTyRXfQtHwVePG1QgpzKs5KNrVEqjmroRxVyYRnsGqojbZG6AS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,578598,5JuWrsZ43juy5GjoXTL41L77dMXs7vbnQSwf1LAf9eyg5DhxEPZF,0.001000000,37.983198296,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,559988,CkpZUReZa5iYyPYfzwK35L4uUATy2pyHRCk81Ssifp31MrrymGcYk,0.001000000,37.457560557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,541648,Ckpa6XbWwDsbQ5W7Wt6tyXeq8qCeZpCwXJ4W691N2N51P8um4MR7e,0.001000000,38.710668492,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,524410,CkpZXFKPAj6MWLSE7pFSeUa74D4EraDpvHyQ1pYPWTNWNLu8MiaPZ,0.001000000,37.241913025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,506856,CkpZu9wfavguaL4N1sw8UDP7XmG7SsKGQs35Wn9jfZm7hKT318juW,0.001000000,34.897136161,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,489814,CkpZRcxDowmj2rKhbKytmsMdFpQfsZxaxj1yk9pm8betrYT4kdFuw,0.001000000,40.695455568,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,474030,CkpZf2XYaHwQvriYQhjKVzXEdwNUhrc8qUsxc1bM7gDbwzyp9SLBa,0.001000000,41.366977727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,458679,CkpZa3TkrHsvpYf1a74Ki3rdmmr413gJurM5ee9aKQfWr7yqp4ySg,0.001000000,37.382080409,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,444960,CkpZJ7kHSrcfHysoEcCQKKXEBD7tVw5YB3FgQeVzpBsCqxK4C9scq,0.001000000,34.416248881,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2cBXvZpqaNsqfEPpBWMPKyBxKQDJKp354LJsNZUQVdrNisHuP2,431928,CkpZKnZAbrBrGB4eKgp6obgT1DvzPWRfrQL1z9oo3jVEeguzn3V99,0.001000000,38.588954983,payout_from_AURO_Epoch_69,PAYMENT
