Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:48:00,365429,3NL3gDSiY2kjVnGXXHAmwDUFxYP8gKS6ELTntraq7JwYmW3KxA5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKdzWqLTxiVTj7nQo5tmwS1ZRaEEkoWX4xCaBwKk3EU7rTzkZT6,611108,5JusaLomxCb6J8xemm3fHhMyAXzYWmJAvPGntdXn8r6ZNpTCdzMY,0.001000000,0.031873615,bitcat_payout_epoch0,PAYMENT
2024-06-08 00:06:00,360423,3NLKqLx3YsvMXwBCaqKRsZFgRN1tU6TGfg569roMKNLM2yLoLFd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKdzWqLTxiVTj7nQo5tmwS1ZRaEEkoWX4xCaBwKk3EU7rTzkZT6,592204,5Jtub74p1Xuf8uDV9AHbjgqiaYFyucnY5E2gwz45PfcJLsqNgggX,0.001000000,0.062502562,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKdzWqLTxiVTj7nQo5tmwS1ZRaEEkoWX4xCaBwKk3EU7rTzkZT6,573318,CkpYzhTFykLwVBDFucxsSngUZrorqnLzMmZGHuqMkF9iu65CYJXy7,0.001000000,0.061637609,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKdzWqLTxiVTj7nQo5tmwS1ZRaEEkoWX4xCaBwKk3EU7rTzkZT6,554880,CkpaC3RmBP2r41N8mEaHp8nVutCSTUt4CZN6jqLcjU7Tuuz8C2Vae,0.001000000,0.063699647,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKdzWqLTxiVTj7nQo5tmwS1ZRaEEkoWX4xCaBwKk3EU7rTzkZT6,537590,CkpYbHaGe1uHa4gawbxAT4FoETJ7YAwuDKvvjHz1ciEXhgAFBLVPj,0.001000000,0.061282761,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:57:00,344469,3NKekjXfTvyiqvx1Nt73qBbg6Vpz3fK6S6ij1ugSTAF7JMF1et6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKdzWqLTxiVTj7nQo5tmwS1ZRaEEkoWX4xCaBwKk3EU7rTzkZT6,520479,CkpZFsTYaX4hqdC5ofKqXfW4YpGGvdibvoTQhrMg6XGpP1LJ1Wmwt,0.001000000,0.057424363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKdzWqLTxiVTj7nQo5tmwS1ZRaEEkoWX4xCaBwKk3EU7rTzkZT6,503076,Ckpa6FkL9w4g44X7zUors4gARWabWnDAesMiKDUDKJmnPB2gQpmZs,0.001000000,0.066965691,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKdzWqLTxiVTj7nQo5tmwS1ZRaEEkoWX4xCaBwKk3EU7rTzkZT6,486079,Ckpa6DNnNDrCZftBiUjFcYZagySjkxADLrDayxTrW2Jsxm7TuHKgU,0.001000000,0.068070698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKdzWqLTxiVTj7nQo5tmwS1ZRaEEkoWX4xCaBwKk3EU7rTzkZT6,470389,CkpZzx3fKyDsgNq2oKnLcNea4BBmZ457qDAoTbYxBYpzTiMrAjpRy,0.001000000,0.061513427,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKdzWqLTxiVTj7nQo5tmwS1ZRaEEkoWX4xCaBwKk3EU7rTzkZT6,455140,CkpZqhanFFXfRwpbXXemMXRxqBiVFJtuKERjNJbZu8epu1dEdy2Hf,0.001000000,0.056633062,payout_from_AURO_Epoch_70,PAYMENT
