Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,523992,CkpYjMepoANPaJwmoMtAfPnKP8rFRFcMDjRtWheDXGAhR8kwXKz9F,0.001000000,56.992463701,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,B62qmYnD1njsPAvYQ7NkiCw2U3aGDKermCC7nWh9obqs7ECTdWYaFtz,4,CkpZ4tcK9nUNA65kgAoDGamyJ3WD4gESdQngN5gfmean78dTpjUTg,0.010100000,53.400000000,,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,506441,CkpZtCmaeZdVnooXHUipqn46QfjNuu5F82yRHUW5WkWKaEi3kzY8J,0.001000000,53.404178398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,B62qmYnD1njsPAvYQ7NkiCw2U3aGDKermCC7nWh9obqs7ECTdWYaFtz,3,CkpZ4oEYK4d6z7y3AS3na1hxidHAbCXKJb1LShoMekufPz6ASHqCc,0.010100000,7838.500000000,,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,B62qmYnD1njsPAvYQ7NkiCw2U3aGDKermCC7nWh9obqs7ECTdWYaFtz,2,CkpZchJb2BbpoZz2tP7WTvprCjMtkgFjFwzaL68HDpj1VdEPUQdVH,0.200100000,10.000000000,,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,489406,CkpYhTfJF1hiYr5JxuUExR5uoGGK6TRTQd6Kw6UWZRTwMFsHyQUZT,0.001000000,62.277527904,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,473625,CkpZDe6ZfemMyM6HDDpYMVhyRyjJvnG1udkNB75iNCPav3WeNkcYU,0.001000000,63.305176267,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,458285,CkpYr9EfLDWX2sPEJJNuouxURqmfQBz2AZjMc7VbCiCBm6ndnRWRc,0.001000000,57.206957156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,444584,CkpZYcwMPex18XbMXRMfB3sjwgCHGYcbimYYNrTxx44QBVH5FTTLz,0.001000000,52.668621698,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:48:00,323987,3NKxqgv2mP6GzTH8dL3Cux7cMwUsmcSUDMBmhf2cX2uSkjocS52a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,431552,CkpaAj1oyE2Tsof9D5QUy6LHv2CYqDGavjxaxgqhnLnbGPFh1TvEQ,0.001000000,59.054735059,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,418644,CkpaCLPG1FCGfQzsPeKgeHk6XSSmSYuXHShYediBvxgAhmtGXhmBc,0.001000000,59.066411153,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,405888,Ckpa3n6CG9xUaW5RugXmhBRE86JUpQfJwUEpVbWy1BtNnE6BnuSjA,0.001000000,64.868870975,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 18:12:00,313665,3NLCGDzTQzYVSR81B8D6mVzTnGCVVNnFYykpcLoof65v1GATtBzn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,10116,CkpZ2CEBT8kmrRveCHoXbax6VRR3J1uhqNKPYgTWvCjD6wcqUbWiP,0.100000000,6.758081228,,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,403,CkpYwncqFCWspw5Acy5RCc4fK2cWtusesnikD57anjpLz25pVjnry,0.001079930,0.000184260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,393309,CkpYUGwWxXWwwsWiX8wNQRGUsciv9d7zECZsAe5UAc2GUjZSCj5Nk,0.001000000,53.513029386,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,381528,CkpZpwe9DoqXboQAkNWzN2CCiYX8CJbib4Q98tooCsb41VnieRM1J,0.001000000,55.549158401,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,369282,CkpaFppUe7Gs4pU9XbYdub4nFDExN5dTdC4rbALrDRvnYgfrse76c,0.001000000,49.208333540,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,357065,CkpZsY6dEPkCqyVj3Lw3fHwJgLTjC4rfNK8fCgQkxVcXjnUjjervm,0.001000000,50.110947545,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:57:00,295321,3NL1xxbduovSKU5oNAfWQravF9atAF6ZJiXGH9Uu7KaYtzQhzR1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,345010,CkpYTHBHR2gqefpLzbE3UP4pft2477y75bRFo3npFFibh1wfq7Yr4,0.001000000,55.272158566,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,334557,CkpZqUUDw3MaPgJEie2RUDTtTor6rz49i1kMDwfu72z9T9nT13sqU,0.001000000,52.143225476,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 09:48:00,286620,3NLcjczNH8K1F2C6dqgobsGAwJfyqKREkRDe3jZkPWonryY7wUJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,322807,Ckpa5qc26q15jr2n3m1jaqYAidHEZJUU3LjVmAZ2apoUr4rtJqWXd,0.001000000,48.054326902,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,311169,CkpaGv2x7KZSh6gRx4MCtFM8WaGP385vF1sZgM3m2hP7p1SVrXTpr,0.001000000,60.060977009,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,299677,CkpZS5MZ9eH8L2m8pjeoJGjDDQM4kt148XPLmwe6sVTuHMnADHcvu,0.001000000,55.499788153,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:27:00,273486,3NKwKF7dZ67mKi3rdigMzAVdw84yCMipgbs46vPotycbgTPVDkFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,288325,CkpZGhH9K4bX3Ds31CikQLrwcCqqTSziUr3XDXnsPemTQMShWewu4,0.001000000,51.673137652,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,277126,CkpZyD4z3ejAUZarPQg82HoTFTM4HhUuqYMKfxpaaV8q7xrmSMJ5U,0.001000000,45.830134453,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:57:00,264645,3NLqoQQQSVGernha88VxgvfFHh7hYzfYt5vdFZz5BWVFadCLJzwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfHjkrdPU4eSpoSNv4HKCk5dtDxyufABsUrf4rUPas9X4UjUbcq,266793,CkpZJWFJRNRsyDDPitdyZ8k11w7MPS3rsMvK4afqrvsDrXsBvRUHH,0.001000000,45.608858985,payout_from_AURO_Epoch_55,PAYMENT
