Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:18:00,356642,3NKs3eLGaqyvMorxusDy6ScbBWE2vB4jyoKAxWQygDg1Xfgbw6Ra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihaXMKm4a5KRCbWse7uxYsHwCLFqUZ9AqapCTgDAdQTaw3QfirN,573250,CkpYzMj8yUTrVvxZvEah8QXgXHyS3c12sP4kUc9TojGYVaBSNTHjU,0.001000000,0.065438671,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihaXMKm4a5KRCbWse7uxYsHwCLFqUZ9AqapCTgDAdQTaw3QfirN,554817,CkpZjP8ufrb52QRQikZBnwmR5EgiC3Y4yLe2DbVRVJwMdRwSQPsWt,0.001000000,0.067627858,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihaXMKm4a5KRCbWse7uxYsHwCLFqUZ9AqapCTgDAdQTaw3QfirN,537530,CkpZ4HnKAyZCdxdxY8BSqm3aimdScwCxTMgVa5yBxPTGpHZEbWHJT,0.001000000,0.065061935,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihaXMKm4a5KRCbWse7uxYsHwCLFqUZ9AqapCTgDAdQTaw3QfirN,520424,CkpYss4to2mgErKE8A31XMH5rVLcJJ7eaYPxsy9UvFxtGhvsA6Tgu,0.001000000,0.060965597,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihaXMKm4a5KRCbWse7uxYsHwCLFqUZ9AqapCTgDAdQTaw3QfirN,502985,CkpZs9x83LFEYmukeZd5JDAg9rxLChkQSQ7Gyzx1obhs5NEG6wwFg,0.001000000,0.071095313,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihaXMKm4a5KRCbWse7uxYsHwCLFqUZ9AqapCTgDAdQTaw3QfirN,486019,CkpYUMhZhU1r6og7EdTUue3atWZ6sVEqWY61N9FTm6wPgA7qELjCZ,0.001000000,0.072268470,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihaXMKm4a5KRCbWse7uxYsHwCLFqUZ9AqapCTgDAdQTaw3QfirN,470335,CkpaAYZBVzVzmJNwcNxvDDh7JwSA8C1BqtiwmQXsXV4EjWHYeonJH,0.001000000,0.065306833,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihaXMKm4a5KRCbWse7uxYsHwCLFqUZ9AqapCTgDAdQTaw3QfirN,455092,Ckpa5eWMtWswthWRWJckGocpVyqSLq8sfygG3s39bPCK7VRGYMQpx,0.001000000,0.060125491,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihaXMKm4a5KRCbWse7uxYsHwCLFqUZ9AqapCTgDAdQTaw3QfirN,441465,CkpZ9enMomM2mAYYNHfLvwxoFWLy7xTpZvHwNveW3KJZQV8BFiyWN,0.001000000,0.067415229,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihaXMKm4a5KRCbWse7uxYsHwCLFqUZ9AqapCTgDAdQTaw3QfirN,428471,Ckpa32a4etwRuDJNEiKDNTtwGuv97R7mBfxJPt5t9pv7SATTH7RxW,0.001000000,0.067489943,payout_from_AURO_Epoch_68,PAYMENT
