Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,12691,CkpYxSFSu2PnML5a3NkbdFw74cgYLSUXrhFmarZ8PsZJV3pZvkG53,0.001000000,20.984869529,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,12392,Ckpa2EYrcybgEuWcWLMv3gZbykEeVBGnfgHfhZENdD7f6jRPmfe9q,0.001000000,9.687646199,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:30:00,343520,3NKSVxpdyEaK3PkgCqhPMBYe8KsvBj6WLoi6AKmVjnzzKXmeF7F7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,12128,CkpYrPrk2AdayYqvNsxuhUwCUdAvp5RL5V7sHDBgLN4TLV4qTcu71,0.001000000,19.181405841,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,11880,CkpZZdwp3Wz9ww4EnE5imyeD9T1utg3HRf7nWkkTnCJaJzRSSfeBF,0.001000000,9.633807338,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,11640,CkpYp2YFhRe61YEX2HTvJyUZ3d5Bro1xPgARRcXxw9Bquaqcf6P7a,0.001000000,7.221120888,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,11392,CkpZVQ6fD5BSrhdUQhBXuT2FG2yK6B2EEGzXzf7TWmem8ksyULS7b,0.001000000,10.636007314,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,11195,CkpZZQbriX6hQREmWFqLEDZWuTy5xprETeNiEoTbLfW53ZAdgRLdD,0.001000000,20.976712204,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,10955,CkpZ4ENpN4zXJNc3qtwc6xgVHLMj8XSSjsyonurfyQisBSC2qLWkK,0.001000000,13.286190811,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,10736,Ckpa6A4CouBUUCVayRzk2uxGLuzn42LJXGigjMiSEZCF7rvZL6fiR,0.001000000,17.391150129,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,10412,CkpYyMjSpTmTVS8mtivBKXEb29mTAvJk5Q6vMT6pXC7ay9RsN7HdV,0.001000000,18.746246284,TowerStake payout epoch 67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,825,CkpYnUmp8NT3FDtBjjhTZk9L1gqbYDL4Feesxu16zMeKqkZWhj2Br,0.001092310,0.000602980,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,10072,CkpZKTzkMRRQGxKLh5no2egBdzLRvr3RLihtuBXi5sKfAewJ8w2mP,0.010000000,14.905883605,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,9725,CkpaD8z5DKmyMonD4jnAcTZu9yvWJfFJDub2SUsUxPwWMNb8feDjr,0.010000000,25.085655461,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,9515,CkpYd62GWKnHwNt53Hdzxn1LEFau31g4fZUi9tR2Me5XQJVRkP5S3,0.001100000,17.908387696,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,9166,CkpYUCj3hQjhKPjUdwEVKv8tQw8U67RmSaNKwFxrmqxYiyDB5YUp5,0.010000000,9.546483901,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,8821,CkpYQ5njmndCZMZ28WqgGrRDaqNS2am7YWnnAeHdiTqnzXDN9wXcN,0.010000000,7.866595559,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,8474,CkpYpNd1YeFfMGzwCinaXQJBKoZZAy1R5wns3W91aKE4wn3NyB7hR,0.010000000,15.716588851,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,8125,CkpYnHjMpLUgT158ZyhdGy1KtATFVFVBJshb5BjFkyuG2eChofznq,0.010000000,16.243056305,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,7776,CkpYeGiYicgBhAocSQv8eof927Nq3eYMgNm2V7dQd9aahwdo32mEd,0.010000000,15.185783581,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:24:00,273534,3NKjRJ7RK4xD3UbTMKK8cmgF6Y6vWBKrXCUgUUvLdVm3aoEVXS3b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,7432,CkpZs5mGeX7DVh8w21t7BtTufiCroZ99QmPvL83oJmveoFkHEku5h,0.010000000,20.762004218,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,7082,CkpZ9Qn3pi1k6gSXmXpy295ZJt4vCBtQuk99XqJzon3mFwsWm4sH5,0.010000000,13.589814095,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,6735,CkpYjMHMvok2FGHpVCxss75odUkpxXaxXva9RzJFmDFYYv5JiwkUS,0.010000000,14.584788552,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,6390,CkpZdP8WqzRBG6yMLYK56YFFP23okV4vT2GPJqsyR5sQ3u6DkDwLG,0.010000000,8.353613025,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,6052,CkpZrhx6PWdGNc2FjfWeSfmSCjoUhmSJAt84NCtWL2WFTzvmQhcRW,0.010000000,19.231702680,TowerStake payout epoch 53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,230,CkpZJ9YjFV5PxFwALvQ6MYDK7dSoZEK6KjG6jkA58Ue1kir9noCRA,0.001052470,0.000205970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,5712,CkpZnG8TYpQ22b3SeNFznNTKKgpd5Lv8P59XF4kkAYE7HFoRmyEVJ,0.010000000,8.072081151,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,5378,CkpZCdHvsVPcUq293CVVoHsgdeSYkECBdBGogoMPaQv4NdxdtCyUC,0.010000000,12.946833391,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,5043,CkpYmx9M4BraTUhZpLf91VZJcaeLA7d3a84nnUerRHyaFqr7tRQfS,0.010000000,4.730202036,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:21:00,238838,3NLCgChq23JtYc8zCBr3PVdfP85RoBZXvyJMYSs1APSXFAbx3quw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,4708,CkpYx7vctFHbNsXXF8ZqPVVNoiuBVvdLUjWNreVK7RvJkBrBZ87mc,0.010000000,14.757371585,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,4375,CkpZZW7m2bBoSg9udmDhsz3TSg4CtpojzeAEAMtTyqh96XfM2dEDw,0.010000000,8.991581731,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,4046,CkpZSijbcas5pybEGEpXRuPDQJxEP3Eynt7gz7hro9MCD2pbwAcvH,0.010000000,13.327220795,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,3721,Ckpa931cWoxRAD4PUCbndwMfCNHncHgNevUGNByNiG1g191pdp7YL,0.010000000,19.456372500,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:03:00,221278,3NLaWj7PaWgRn28zR1Y7fMGwuVw2grCVQdKxQCVwr5L8x1U7Psoj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,3404,CkpaDUyce5h6LJ9qGRG7wYpufqzvRkAbY3VaKQyin4eJbVMdxxDVt,0.010000000,0.547328347,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,3088,CkpZkvAhPisiR1VcpsG9fjNUerA1nB4qvrSopC1ZXEGWggt91RxQu,0.010000000,11.023890980,TowerStake payout epoch 45,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qk2wcrDg3XdW3GFFMzUaGKLgf2qsbS6nmMLyR6VKYCwY17R3wZkR,B62qpWHNsYzG2VrCjyVRPEvAAKbdceia82BKdwfiXc8tx337NWNW7Rt,4,CkpZFuNynd2Jtshtm35TH4UE1Dpz5c8HBNWAVM2ojAaKnc9WxyUfr,0.010100000,1.100000000,création wallet,PAYMENT
