Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,557232,CkpYyP5FLWjNZKq5s3f5XHLCKG2m1dka5NMDqCG6wDtVqQ1QaAtNT,0.005000000,16.168044671,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 07:09:00,355575,3NKMCCa4CmiEVr9DDd4FmT3eNzc4W17zsff5KoDcKwghmG5uWYPF,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,8,CkpYcy6SyeS2LNpuSDE55zB8uiZcJbnRyMqwuLVgRGQ9YxyivFTHD,0.010100000,41800.686424977,,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,552139,CkpZZz63oFZpDJYSAnr4En3Wm9NQfBVsi2iohM2bqVicNZyi6AWJu,0.005000000,87.453361991,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 08:00:00,355296,3NLgxqJNUDSwcAsJ82j8S1Z32A6z2skk1jmv6aSjYJ81Ra7pf2Qx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,30894,Ckpa8yrM2poNypEawCb7MUtBaSTEWvC9fmgutGDxgJ1JC7K4Uojn3,0.050000000,41565.784809020,,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,547737,CkpZYnqxpU7QfXqTeqNtZjn1tcCD4H8VfZbqDgJu1Rwsy33Sy3FYZ,0.005000000,63.301355015,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,543060,CkpZ7yjGCTiEbryhDTcqnngiPTPE7K42GGZLNSGzvABVdE6i1vZpe,0.005000000,84.156998951,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,B62qosgWFeeVvR1Sswbgz36JWK8cRXgaDdYyNMUk4RUHco9Rf3q2YDJ,7,CkpZLABr1UxeKQweKmDJMeDAnLcPBxdhwDkSL1EHSqJdVWRUppgxn,0.010100000,169.118627799,,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,538720,CkpZQFC12BCY27txznWVEU3RQQ87PSC8HDB5BnhJPZRYkJrGJh4XA,0.005000000,60.384972480,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,534089,CkpYUUjUaQxJMrA6yo7fXyErfZSRdDsr6EsGiMtZ5agf49xabd8vH,0.005000000,61.266170031,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ6ePGfUvzpYZxMTup48XPJZvxjjSe2CtLYDZydeYLhjD44YKD1,529808,CkpYiCBzy91aRZZ9vczaSrMyvr5ERJAemCBaL6xHVwpPkFHYWDFhd,0.005000000,47.477585288,MinaExplorer Payout 326 #350384,PAYMENT
