Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 13:42:00,360855,3NKwFf9rzXYPbrYrSmBsMm9sNFLa67T5Csh2dvLPiLbZb6N542Cp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,579702,5Jur2Vefq7Py9wKjGBVmt7EHDGddFT9F8bGK5yFBv1Qk96M8n5J9,0.002500000,30.055532314,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:15:00,359755,3NK3vD2oPqmu45Xmjv9prCnTQB9R6iQLKyEyLbRRgBZMXuzPoM98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,575538,5Ju8jNLwzZsUhRfpmxTfw41yQjVq1BbYEoTwsCWJRMrrUHxyg4Q4,0.005000000,16.163571538,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:42:00,359097,3NKtfzNvdsNxDwDDgsTr4JAw62Jtz4z41UAruaGbMorYgxsa93gJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,570832,CkpZS4xBsDHjReDMPAu4sBqqrj931Na9f1kD3ixo3LMjswFyFvyh8,0.005000000,23.268610499,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,566461,CkpZDNj2FeNVpTjiJnV9X6J88vKTZyyXQA1BevVUNaBhp278yLAnU,0.005000000,17.479015606,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,561772,CkpZKbnrTJoASCakKhycwvB11GSpVLAjhLkCzBdbjDnQ8vCiShRuf,0.005000000,26.114997578,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,557090,CkpaLehSUdmS2hrWYfAVxKK9bSbp8a58tu5YfpvTH54VGGWBaQgaA,0.005000000,22.062422594,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,552471,CkpZTs2EGPdVHazoydZGbaMenqXCLrkBhL5LcjTn6L8YTN6HBtXyJ,0.005000000,25.465063618,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,548069,CkpYQ1aJfnKcMpf6rvDcgzM1cFipuXfyLBHaow96MGACD8gDBEAqa,0.005000000,18.432118422,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,543392,CkpZ4VnHBcjPh4ABqisVF4yU7P1aB6gQt1wJiocvjganNFHRHQJQ4,0.005000000,24.504746172,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,539052,CkpZdMXjntZXXL3k2CXMBaEHvZhdpZGfvymfFBzuG8EUpU1ffyYBZ,0.005000000,17.584549329,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,534383,CkpZhSg6v3NBZA3gXif93ftQfKCKRmaUmBVnXJcFQQbEJDNyC4Fss,0.005000000,21.488973409,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8TJyLYVFR6FnQAZ4A3aBKCMkEZzWBo3VSuGkyhBMdFAgjhTtE9,530102,CkpZ79ZY8vKj7LTd3dzA4smnrCLCYj7DGmvpyoNBsuGbx6mMsdk4S,0.005000000,16.652271020,MinaExplorer Payout 326 #350384,PAYMENT
