Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:06:00,338520,3NK8GokMNZuHyGSXS9cyviwUreThttmA5KZnpwqCycffSRbo6Zr1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmDF4ddznYM41A9VZSMJiRCUreizfwSSaTrq3GAcCS5ULqJoedyQ,68273,CkpYmCvr1finUXLznDpCfASSZXc3J29bjnfQ13wkDn4r6kqCoW6Ci,0.015000000,0.089904623,FPayment,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmDF4ddznYM41A9VZSMJiRCUreizfwSSaTrq3GAcCS5ULqJoedyQ,66864,CkpZdUiZpemh3bbpZ4N6wZQGkRF6XMevxVFcYjcUh3GheMnABt8rb,0.015000000,0.675394745,FPayment,PAYMENT
2024-03-04 17:18:00,335088,3NK9qXwbKWiBr9zRZn8bngGM8mNxWHjZYVBEFW2WEK3f1EEpcYJm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmDF4ddznYM41A9VZSMJiRCUreizfwSSaTrq3GAcCS5ULqJoedyQ,66376,CkpZC4Yja4h2Kt1xJAFquwv6WwUR2JfUwE9zJXNjiXiDBM59rBePP,0.015000000,0.293988802,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmDF4ddznYM41A9VZSMJiRCUreizfwSSaTrq3GAcCS5ULqJoedyQ,65966,CkpYvjcoXT24J9XyC7dPsYz3DGmQsdfNYUt3DF8quELFUj69juJAi,0.015000000,0.829795670,FPayment,PAYMENT
2024-02-26 15:00:00,333234,3NLvBzwUFC7X87F9j81LRR5C5GyADixJApVLjSB6NRZS8YoGf2tw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmDF4ddznYM41A9VZSMJiRCUreizfwSSaTrq3GAcCS5ULqJoedyQ,65031,CkpZGGxrDxsYFAaynoi7hnUCzBEs6WtptxkaZwkTcMrLpPG7krg5j,0.015000000,0.293415540,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmDF4ddznYM41A9VZSMJiRCUreizfwSSaTrq3GAcCS5ULqJoedyQ,63945,CkpYhDuEeu1ptDttPjyZ8Q5XkZycMd1kaYbH49cYgd8kxiYQ1nUoo,0.015000000,1.080865318,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmDF4ddznYM41A9VZSMJiRCUreizfwSSaTrq3GAcCS5ULqJoedyQ,63438,CkpZ1bXVL7sYNUx3LZxVAnvc7wkfAmiNeTp1LCNbY1QZErHicNxp4,0.015000000,0.138430667,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmDF4ddznYM41A9VZSMJiRCUreizfwSSaTrq3GAcCS5ULqJoedyQ,63176,Ckpa2okpAP1y2qPtiDVJN2oP2fjLoHo8Jtb6SfbeioEJfCCZQhY8b,0.015000000,0.360939678,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmDF4ddznYM41A9VZSMJiRCUreizfwSSaTrq3GAcCS5ULqJoedyQ,62211,CkpZkrM1d2L5JhhmHXFh9HvQXzkxFPfarZCV5G4VV9f5xhSDeni9E,0.015000000,0.278355908,FPayment,PAYMENT
2024-01-02 19:42:00,318743,3NK6CFoCvM7yBhNLT2Mmzi8vW9MjCRy34p2DmsuRGh2WU5BNVEJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmDF4ddznYM41A9VZSMJiRCUreizfwSSaTrq3GAcCS5ULqJoedyQ,61452,CkpYhXWzS6kaZVMzYcGN5BZbF6g1TUseQ8y3qtoKA4aQwsii4EQfw,0.015000000,1.091233011,FPayment,PAYMENT
