Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,115398,CkpZcXQckCaC8Jbr6MdvqkbCsumGkvj6nKBVZ47uK6gccuUqx9fo8,0.001000000,0.474222548,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,111821,CkpYdyjDvaj2ZHZS51cJ5needDS3CwuApkBXFr9bV5F9iKF11sQtb,0.001000000,0.511805084,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-04 06:21:00,334958,3NKvEDggGYtSHRgAXfcJdSJwVUbn8Q2M1e2hTWmVKEsGpjHnx4e6,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,B62qjJdYkNakpNxXtkmKHYPuakKjtCE8hZbAhXhQfqoyMraKx7DSLGB,6,CkpYWhNiwQUPyJon2aGeJu325Z3cDYLacxMY5vAud3Haw28Ef1N22,0.010100000,299.000000000,,PAYMENT
2024-02-24 19:15:00,332794,3NKrdx2fB2bSyYP6E5mHvPKK3Cwnx6ZU5ZMccf3sRbp2u6TzQCKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,46009,CkpaEGqXVQnNJwip2PmWSH95EFzuqZUo3d15G4PPEaRk9dZQYjm9P,0.200000000,299.100000000,,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,B62qjJdYkNakpNxXtkmKHYPuakKjtCE8hZbAhXhQfqoyMraKx7DSLGB,5,CkpYkXi2S4Q75ueK7d5fmGf8SfiiMwfD6LuaT7WQqfXXVuXyeGxaA,0.200100000,78.500000000,,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,108285,CkpZsZFqkLwFHusyjASBgVLN5SEqrJ6RzyG3ogEeBrYaLz5bakR7e,0.001000000,0.556548126,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,104929,CkpZxrRhpfqhVZ9Dx1q6AKp16GDDVpSjubZFLSYUCg7cr7ZM3qzyv,0.001000000,0.461462468,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-17 11:36:00,322531,3NKDZuxCbavxs4TKqFXgaLseeLpgQ3njxak3Er4XS6efF1Brxy5g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,39481,CkpYS7pTGZos9hbD87unRh35HG14qXBUXkdw3sjTF4TPPHMixFJN4,0.200000000,77.802290000,,PAYMENT
2024-01-17 09:42:00,322506,3NLREgYncFVKwjBV69zfUWujGCjiLPP8p5CrTxab9e2nhtakfHPe,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,B62qjJdYkNakpNxXtkmKHYPuakKjtCE8hZbAhXhQfqoyMraKx7DSLGB,4,CkpYuAFXWsjq1oCkih3g7utrDDKtNNsFJ6HQsfFTUB4zuRuDtjXrB,0.010100000,72.000000000,,PAYMENT
2024-01-06 08:09:00,319671,3NKjt7j6H7u1LYFRD2PuMDCNAWqhjCCSRnJADyqWoPsHtGCMoHPE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,34931,CkpYkgK6qJQVVu4whwRr6zttZagLXV9yH3mBkiXLTg632hFXwk3Fb,0.300000000,68.730300000,,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRXEhAzpsxraPH9BAybPfREMhNrL68BBVvrSGq1xvJ4Y6xRHibr,95496,CkpZhzCHXfWZuGMBmagsDofdrsnfUDSgvvWgRguqcUYgqgxWiWLQB,0.001000000,0.912182515,Piconbello epoch66 2%fee payout,PAYMENT
