Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:21:00,356743,3NLWVjATD8pVtcUymnndcB8ABR9ULXB9FJYNcu7HyLmtazw3qvy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,575416,CkpZ8qM3Po5xfdt49SSZ7NPDzsKZX6zPhrHWxNo5e63hL4NWBivKP,0.001000000,0.011893546,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,556736,CkpZMiP1Bmonb8ZZm75gYNxjxLZgsnrhPAKZRV4vpPXsZ6Eru1ZCZ,0.001000000,0.012291439,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,539347,CkpZEQsFEThLaZMWiq96skyDGoDQNyZa1u5FKMGyQkJVdXbezu8HB,0.001000000,0.011825086,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,522150,CkpZhYf6Q6rFLLPVSf8fCrPmt79sfrrCYZMEVND7PE95edEfDUKAm,0.001000000,0.011080575,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,504679,Ckpa5B7KbXGMLQ1tWBaDtXjkPFqyGR2TD8wMFcurBS3WVZTahwz6n,0.001000000,0.012921663,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,487672,CkpaHczTK2NWeFLe2oSdC1SmvZHiJ1DviWbEovhjLrvGRSHAvfbiE,0.001000000,0.013134883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:09:00,333462,3NKGCq15djvLR8wEgkYfNJveBghPzYMP8ungdSbwn9pkZx37A1jM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,471933,CkpYy8ijre4RiP7DrMUQbNKhgcTX8nqPfc97Bjg4X7TpwGTP1fpUh,0.001000000,0.011869600,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,456631,CkpZ34cffokoG4KBvCyHVpszpoKkKXh9VsRCc83wS3EgPTJicWyX1,0.001000000,0.010927891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,442963,CkpYrGx6BQzZnqpT7VcDWL4tQyUvfc3zNPYtjGKaZEBpTnYqb1LnB,0.001000000,0.012252818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZgmiTWTC93yAvVQVMGLtFMhia2ESiNwejKJDvexZfMJtXEwFw,429933,CkpZLxWvXh5TxVist6L9Lvz5yCRYhmo8eFyALSqmPjC26oAkCoV35,0.001000000,0.012266387,payout_from_AURO_Epoch_68,PAYMENT
