Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 12:42:00,362215,3NLTopnkmE4Q6BRTfSdL644JKmsz8TpB9WSQA6KftMeevGYTGj69,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,27,5JvG836JRyTnNWqSa6h6bBAL2jB9fjsdMUEUuu1ggBjEPPqh3pEq,0.034323950,0.010000000,,PAYMENT
2024-06-13 18:09:00,362015,3NKK8UTV7KQHrxFUbHQEERqcTMG2f9y9rNSVKgmgLcPtBanfzygY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,21099,5JuAEtmJtLLfeF2oLxJjkEzyVtHCEmK6B9PUXVULbQYjXj5fJTFi,0.010000000,0.001614609,Staketab_payout_e78,PAYMENT
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,20553,CkpZzqemdXu6xUyF58pfPxUL9MovYgsG7w8SGsjg2UqVS4ZNywSFr,0.010000000,0.000598957,Staketab_payout_e77,PAYMENT
2024-05-15 10:45:00,354199,3NLetCoSRhMvDHBBtvWovAHXB19x6UjXYAcfUdwvgK2XUNMiG5Sr,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,26,CkpZNS71rw1YqiJan3kkUQL8d8u3UWzeSAAFKCzY7b7bD9ixQfxuy,0.039167975,0.010000000,,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,20017,Ckpa7GsrHKaXGtqLdtKvaztqKTojs9y8hVHMMWpwKcSTwscKvKcCs,0.010000000,0.001596849,Staketab_payout_e76,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,25,CkpZXR4rj3YBA1QknEJQ61gBmnTU3QPGSE6R1mtGUexApZqapRomq,0.008190360,0.010000000,,PAYMENT
2024-04-27 18:24:00,349348,3NL9fZ65aguvnt3VVnw2YHiiS9J5vMMcRUswrLYtU8U6qfF8BgaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,19513,CkpZWTGRd56VfmouoTfLNT8oQ8LvdPJQV6BA5gXbw1h8CzL2StYja,0.010000000,0.000244478,Staketab_payout_e75,PAYMENT
2024-04-24 11:00:00,348424,3NLcovhwTqTvrkdAkAe4zNCHS2eHvwwSTYA8FeSx2VdTCk8Udsc1,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,24,CkpZh6zUqwj1YsTxTRQU43vJZUoH9riY3PvkmkTWnPNs6pFPfJyMk,0.022949888,0.010000000,,PAYMENT
2024-04-18 12:06:00,346830,3NLW7hYGjgjU4UNXTY2Rymanseci1By6Jt6gpzKtogbyBE1gphns,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,23,CkpaHo1Z6LqMqH7mE4H6MN9md37tVJvBKGiLQGDd2VWK3We6CtSL7,0.039876516,0.010000000,,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,22,CkpYRwhWwvL8RJCuXBqYXQoJUnFUurjfkjPeDK5D76KtJetj5kGaQ,0.011491717,0.010000000,,PAYMENT
2024-04-12 19:30:00,345277,3NKyJS26ptz2B1fwqFP3squGzTujza9uTNaX8yvdfMYAAJMaxuCC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,18967,CkpaDwD8xctrp2A79eZo7mDgtF7qrFQy7yxNGnnLiUR4hTWGN2MaU,0.010000000,0.002436271,Staketab_payout_e74,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,21,CkpZNNGrxkWEhxHVxmHPt1cLnNgDorHjcfoNvexhJTqv3cUN6qQxo,0.022375136,0.010000000,,PAYMENT
2024-03-31 09:48:00,341879,3NLkNGq5enYYpmvQQjc4stVZoeeKREJ321knb2HRJjNL1QNwbeYG,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,20,CkpZDA3er83yuQHLqnndHS3jkd91UEqqTs6keqJt2gheVKUSRzNja,0.016659919,0.010000000,,PAYMENT
2024-03-30 12:21:00,341641,3NKzTXMUyVJXy4PuV29ffdZvvcT8GsDhKj16j7x2NcsbneYJ4Lmk,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,B62qkp1eDbbKdgX3aypmUs7CDCfML83KZ1RvUMTFUPJtvRTEw5s5TPp,19,CkpYhXEE7Krfrd56neCRcVYbhJuUfP24chFHVpC7f3L1ebwfhBYKS,0.035079864,0.010000000,,PAYMENT
