Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 11:06:00,309531,3NLDgr5ZxGihSLQBGkyHH3rXwkeP77uwgG2oNngDJcByZPicAtGP,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,24,CkpZe3ufBowaUAMXsdZNT7SsUsAJ7eJ9RB1TzsVSMdZQZ6fg5XNwd,0.100000000,23.885490000,,PAYMENT
2023-11-29 10:27:00,309522,3NLr8p1piPoZGiX98FJnU3Fy1UagoFkf8eJtnQhkUYsD1Kf32H6T,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7864,CkpZLYGvQWTw3ANf8hPi9f7L3FWHoKKpftfwGBWRcpXzAZLanNEEE,0.200000000,23.985490000,,PAYMENT
2023-11-28 19:54:00,309349,3NK4HuLuJvbADoLmCdkqp3FJy6K1MaeufSpYF7Nd6FBPxptLZj9Q,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,23,CkpYgDfm2vLkDD5RTKFhwkHDjN2t6mxAa64TWDvVjjvQ4UNFFx3XV,0.100000000,26.722650000,,PAYMENT
2023-11-28 19:27:00,309344,3NKbWY2uTxkTe5obQXTsovDBKxyXxmWJyDTPQh7XiHzL3LePf6AZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7852,CkpZDNbNqF2zZ3mTB7VxjL1FxErzefWz4F4qXWtnHUNJ2VL18osrZ,0.200000000,26.822650000,,PAYMENT
2023-11-26 22:15:00,308828,3NKTTUHtXtjpktLmZ4tUk1sz5jy9W1PhvS3coTo9LpNgRZF6afwo,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,22,CkpaFqfR7nLMPLu7oNYhZVKnkfjTgH46fvmn9HM3HB2YivbqspwWP,0.100000000,19.709670000,,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7814,CkpYjfjhLAfWovAb5bZ52c5T7aESPCz47eajk9iprV3UEizY59uRW,0.200000000,19.809670000,,PAYMENT
2023-11-22 14:42:00,307660,3NK349qTLhodJ1LD3nVgAkzwcVDwy4seJMmgSc247aZEtYZBv6Si,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,21,Ckpa3kpK5yM1HB6rPtuuuxL9C8cpm8rNC55WizUNWFytq7N77AZSo,0.100000000,24.454920000,,PAYMENT
2023-11-22 14:06:00,307655,3NLEGzJdnHcdqybXviBGu73PctTrp3nTbrV3VBuWbJGxpkNSJSi3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7687,CkpZmiRMhdKqzskqVp4snNtmEPf3AmVRhzk3oLcz1Mfx83Ge6QJ3V,0.200000000,24.554920000,,PAYMENT
2023-11-19 15:54:00,306806,3NLofj6tqfqZPUQGbzRHKdVRQgtCHmzTKGdF895pyGw1jMjmXBqv,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,20,CkpaDi2y6a6ry37m9MsZKCeVE3x96HkF2bg52xyysBoyJ5qaSDJnv,0.300000000,5.773420000,,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7618,CkpZu75NPQVFTJPLztYfpqr1kR7DBA37dXzeSGp7toCXG7hHh5u2L,0.200000000,6.073420000,,PAYMENT
2023-11-15 12:30:00,305618,3NL7hndG2BtiPwhaEr5WbVo5u8n6QcZgwviFFaLSkYxKFpbJrzpJ,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,19,CkpZYFtvJCw6CuwVyvUJhFrEjHof4Uv74t4Jymy1gvLGFVxHqbuYD,0.300000000,7.251940000,,PAYMENT
2023-11-15 12:03:00,305612,3NKYrMoaYaYof9oFuV9PYztn76HdZgyWQMxBN7wXi3gdPMiMimWL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7554,CkpaEXhNYR2B7B2Rsjtbx2UzuKNvH7dBqG4TNn9QoNDwa5xCRwF1f,0.200000000,7.551940000,,PAYMENT
2023-11-14 09:00:00,305309,3NL7ZhyZquKDHh58NChd3MPipfD6gbeBfVbWj2a99JuM166Qd8Ze,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpZPsWMYWn6QAfbUXQkVLtGQLitDjt6vyw2Uir6dLL2FsBLsjn3T,0.300000000,14.954230000,,PAYMENT
2023-11-14 08:24:00,305304,3NL52nV1RsDUzC3BFgSu7VycRS5BJ61t9GUcrPFjHKyKFQhfE8bS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7525,CkpYn4ApHozpk2A6PRzzYGUDFRRaQYMtqGhow9dFRYnRfnMb8JHdx,0.200000000,15.254230000,,PAYMENT
2023-11-11 14:45:00,304555,3NKVGQp3Jzn3nN3gXwGyntLqcd2wgrVHTF1JEvV94JCKN2foqEut,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpZmrbomPH3X8SDyiiaLTEjYfJqSezHXWa7yy7rzb8zbHfPGdPx2,0.300000000,6.562630000,,PAYMENT
2023-11-11 14:09:00,304550,3NLCEuzkrE1LYkuPQusA8gbxLk3SSEAgGfxSwbUCNmXpXcZkZDyk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7461,CkpaEAgHNC1yJECsQuYzNqpLpmqnpgcD9mjubzwpkWjYJ8C3himBY,0.200000000,6.862630000,,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpZ4iwucb6h2kfgEr7MMbAumkkmQYfkdmi4S8jH6wEgVonMoFXtX,0.300000000,6.642550000,,PAYMENT
2023-11-11 13:24:00,304543,3NKkKt25Mg4KprWyvg3FRR5V4k8ZCFGViKaU1qzUaTTMcagZhoxi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7460,CkpaBY1BvnS2a7BNzAT53U53uR4n7TGswTXKgLqVf6NEp9oqdfZYY,0.200000000,6.942550000,,PAYMENT
2023-11-10 14:12:00,304303,3NL7CBkoZD56aXFRTr9wsz8AEbySStpegQDisErWw5bbaXXXbKbc,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpYVbVBZxyQ35v5qAhkyqSpXRP5ZvZiSxtrteEEQ3Rq5HJptuTNh,0.300000000,6.572620000,,PAYMENT
2023-11-10 13:51:00,304296,3NKPF299Ue9P2DPaoM5FPfpp33pYTRupaXXDycBPqLbYMNrnrLDJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7441,CkpZKWtYgTE6uGAT83UMuUZ6jYbzMUhysX7RA2XCMxUbSmMAecQnQ,0.200000000,6.872620000,,PAYMENT
2023-11-10 00:57:00,304161,3NKien7mPtpfht24JpAGHtoR5n1Wu4CCfWbvfeKP4k8teVzq54wW,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpZQQZ4pkvvjyYPBr6KdsiUddKmJFMq5cG39pd5wXnm8J9RoSWRT,0.300000000,14.145040000,,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,7428,CkpaGHu4G6HeyPtrDU2tSqAbwBC1cU2py4E8rduzGNx1StY2dTHeP,0.200000000,14.445040000,,PAYMENT
2023-11-08 10:36:00,303755,3NLora9gxXkxuWin3JVKS4vAeDGhvcooKXUPMoQc6eW4h7VwZYdo,B62qmUk6o6tJYZKTZV4bU6m1oGCFuQpcot2u2a7HU2zBVRFedZLNNsd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpZWttvbR3jEs3jpRF3KfHHCBBCpb98v6kxh1FTyJNb6ixpzqPxo,0.100000000,7.441950000,,PAYMENT
