Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDHKJTZtczz3jp9ApKY24nWDjYCtBwJ1ABjeCR3RTXC2stqt4uw,562565,CkpYSG5hzEikzRNiTqymMiR3hgkYmQfEWRLwTdNZe15ZGnTfNEnas,0.001000000,9.740286032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDHKJTZtczz3jp9ApKY24nWDjYCtBwJ1ABjeCR3RTXC2stqt4uw,544182,CkpZ3beT9SwErvrZ6Vs67NKsTSCNv2yiYdohHCqdhUp4NGq17rs2M,0.001000000,10.066138262,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDHKJTZtczz3jp9ApKY24nWDjYCtBwJ1ABjeCR3RTXC2stqt4uw,526937,CkpZHN8T1RgHbf28ibA1htKVuHACN1CYR3ktFgpkqfHCUz2WbTXLw,0.001000000,9.684210064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDHKJTZtczz3jp9ApKY24nWDjYCtBwJ1ABjeCR3RTXC2stqt4uw,509380,CkpZtzL2P2Hat1KsKLQPjxSG3bi9KqaJTmF5xXoBajzQkLTHJ6VAZ,0.001000000,9.074485443,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDHKJTZtczz3jp9ApKY24nWDjYCtBwJ1ABjeCR3RTXC2stqt4uw,492295,Ckpa1MQ9A3XAjRC3Emr3biPF37CfMuZRWEHi6wxztxVnioSX4dsTF,0.001000000,10.582252863,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDHKJTZtczz3jp9ApKY24nWDjYCtBwJ1ABjeCR3RTXC2stqt4uw,476482,CkpaBaUM2aU555dHRF93gW1ffMSbupHh6aUoSnad7A7RYAPdz3cHp,0.001000000,10.756872314,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDHKJTZtczz3jp9ApKY24nWDjYCtBwJ1ABjeCR3RTXC2stqt4uw,461112,CkpYpcAXoDTQc9u2wcsdnAtZBhdrsHCownyujyPuvnPhbmHo7qFqj,0.001000000,9.720658574,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDHKJTZtczz3jp9ApKY24nWDjYCtBwJ1ABjeCR3RTXC2stqt4uw,447272,CkpZ75NzodHPMnFwKsBTjWevsgQ6bmAh7wyRByPm6RyuntiJFYiju,0.001000000,8.949437313,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDHKJTZtczz3jp9ApKY24nWDjYCtBwJ1ABjeCR3RTXC2stqt4uw,434203,CkpaA1tZz2QqFYpzbjS87KPRajE3kikea6bap9Cq9B86BDqgpN3Ve,0.001000000,10.034484822,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDHKJTZtczz3jp9ApKY24nWDjYCtBwJ1ABjeCR3RTXC2stqt4uw,421281,CkpYw1NYuzDQo1AdQ4Tg5rN3vcxNAcEp9mAE9jYkQ6x3g24XRHUud,0.001000000,10.045605867,payout_from_AURO_Epoch_68,PAYMENT
