Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,568955,CkpYqShrRAfsUdcRrcWRFzBYHMWW5D1itXEykcCRBjECAPxKSAD2X,0.005000000,0.522497283,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,564266,CkpZHXVQYhU3V7Rxt5Ktn4sunWE4taSUK2NnhQCGBsUbh7VEQFfqQ,0.005000000,0.780633306,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:00:00,356231,3NLBsuc4s2WWe1wvV1CZw5u49adNuNPF8FsPYkrUENkUKoWQCJxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,559611,Ckpa2pMz3VbhJtghRaTz2obA3Q865Ws5ZjMH9wZxcybujW1s74ywd,0.005000000,0.659006091,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,554944,CkpYbdj9zvee3ov6NqoPkvRrJPShGw88bVBhAzEUz7p1HDkWQLgkL,0.005000000,0.758526476,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,550542,CkpZZtQ869hP5ELxjdqeDZAjzKKmojNLKhxbWSkAmFAcmvURvF48Y,0.005000000,0.549044117,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,545865,CkpZprZKcV86HoaLgnsCjHTXrpm3FWajKHyL8P32BgonFMvasLiHU,0.005000000,0.729935476,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,541525,CkpYoYzB8wM119REerLHEnjQv8uLBsQYBTnD5zrHJK4zzz7Rfw2iG,0.005000000,0.523748882,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,536843,CkpZCEZSCAgQ3y65GUUBVEJwfoQMEMbEXu7pfsa9Ge2kgDR8vzUoa,0.005000000,0.637708642,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,532562,CkpZzyZ6e7bHjdYTNqfjhdNiQRhuem2v5Po61cCwJW6eecLCMKEWG,0.005000000,0.494185724,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,527832,CkpYo9bEkWoEyYvHc752u9oHEyMswnsS6r1nuYPrxfRwpQuJuCq1Z,0.005000000,0.736471086,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,523485,CkpZ4VaJJ6QBdJpgFcvVvFtauFQHa9TpPa76Uk4BgQKHJmhJ4b1kP,0.005000000,0.532511876,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,518773,CkpZNJm84nCSRD2NSY5iUgT4ArKXKR7TeQ1NXAiSkx8pJ8WoT5jrg,0.005000000,0.764465014,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,514390,CkpYj1ErHNggCpNFL76rRVbqxnSZh4UFNX6s5JRWE6UVk38rRGxsy,0.005000000,0.556978426,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,509694,CkpZX3XYyncL4kA9bKkR33pSDU13hBAVwEXXPXzEja4Pvkqqj9Jmh,0.005000000,0.768882057,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,505229,CkpYnisji7QS8ifQdKaKRVQpit3wRZrJqYcTFkgznzaYM7z9zXnPX,0.005000000,0.633865325,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,500617,CkpZmaZAHpCS1XLuNofxXPBsZGTU4xorMUZnAAGxj9C9VWwnd3K48,0.005000000,0.637286937,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,496233,CkpZG6zNzkRE5oKtwAgpnQFmYJqpeMwrHiGsxoe6SJVNLofJKqGvF,0.005000000,0.613369992,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,491538,CkpZFsUmBXuS72WLHy8rQGkmAHjnZqtnBnhsBRqkTKk3nJhjCZrMZ,0.005000000,0.769338173,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,487413,CkpZYKLRCdrzMczKNLqhKmJgsJhUzhJEqYixkfinn3Gzs7EBDHFFA,0.005000000,0.464508547,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqk8Z8wiHVnip6GuwBNnBrxDq99NBe2m2htyf8oF9shsLbsG6ivi,482791,CkpZ6gohGdp18CwLsuzQVcY2Q8LmKRJQye4g4pPv2SNsYA35x3RJy,0.005000000,0.688461155,MinaExplorer Payout 315 #340004,PAYMENT
