Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qnCoscWo91DdETarPittJm1fJPLuJ28Q5MUVnbSpc7SLHCuRDeHg,B62qk88joEdK9hpxfFMCJBqjE8jCyQSxwvwCnP4PGYf5TxSCWKF6PEv,1,CkpZxJYWQx2bRY2n33k2Rk5V5VXWQ3sst4AMqmDjq6HGUk9BjMhpi,0.010100000,135.000000000,,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCoscWo91DdETarPittJm1fJPLuJ28Q5MUVnbSpc7SLHCuRDeHg,563044,CkpYffnoV2bEouZSrgiJeMq2DBAQYd7ZuVxWG14u7u3Ek3xicvdUZ,0.001000000,8.119601652,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCoscWo91DdETarPittJm1fJPLuJ28Q5MUVnbSpc7SLHCuRDeHg,544655,CkpYpXtSJsYchCVCNsKDSRJRaqQLUbXm1E4SE9By94B9SVdUAtwTy,0.001000000,8.391235397,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCoscWo91DdETarPittJm1fJPLuJ28Q5MUVnbSpc7SLHCuRDeHg,527396,CkpaA7PFnYd6rz8ssW3NqRMf97x6HeeditLdCpNbpJtZV7w5yiAmj,0.001000000,8.072856171,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:24:00,343740,3NKcXzWyYkNGhCgvcJQMmNrfmb25xiwKEGUTqJ8YYHTcM2eogUTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCoscWo91DdETarPittJm1fJPLuJ28Q5MUVnbSpc7SLHCuRDeHg,509837,CkpYZ2aSVmhmRg3ZbqmQfxvS72DJZq3mLQb2hKkFvn4dW8twWqaGB,0.001000000,7.564583515,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCoscWo91DdETarPittJm1fJPLuJ28Q5MUVnbSpc7SLHCuRDeHg,492752,CkpZkinviiyERpy6RpBVwFN7n3kraWTVD8BWqTfw266bTkKVgoFHf,0.001000000,8.821473793,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCoscWo91DdETarPittJm1fJPLuJ28Q5MUVnbSpc7SLHCuRDeHg,476935,CkpaE2ZJSNjYnKHaryFCqK3uCSTi3cfdCXMFXAHBnMs37jQvtsAVN,0.001000000,8.967038333,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCoscWo91DdETarPittJm1fJPLuJ28Q5MUVnbSpc7SLHCuRDeHg,461551,CkpZTnJJ8sS1KtnFKjAxv8cNcgwSPzDnHf1keiBhMe5UW2vgLPiNV,0.001000000,8.103240016,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCoscWo91DdETarPittJm1fJPLuJ28Q5MUVnbSpc7SLHCuRDeHg,447694,CkpYjNbUCKpkjZLgrrZXfPixZ1tKXZcVKYFBzHbsABHLux7ub2QN1,0.001000000,7.460342116,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCoscWo91DdETarPittJm1fJPLuJ28Q5MUVnbSpc7SLHCuRDeHg,434611,CkpZTwze3rkhhEuWEL2ea9N3VVbyje6ujQSxzHRf7DYF8imJjw4TL,0.001000000,8.364848766,payout_from_AURO_Epoch_69,PAYMENT
