Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuAuPSvRsL7N6DfPsMfr3NqM24nPqF9sXUcHxyenrHEjMAFmQwr,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:39:00,358345,3NLF4LYW5bQE24Ycpoto7ozf5HJ7hkWQSGhvXZUFXYmXg2HzsRvg,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYSCVBU7iCV42yWMm9DFVzKYnDdmNAs6z98QRTGwSNAKjEjTFS4,0.100000000,7500.000000000,,PAYMENT
2024-05-26 22:21:00,357352,3NLFKrkP4VhC58skcjM9ekJAeqiWHFwEkZrLEJfXjfm5t5NpSu8X,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,64,CkpZfwerdSoEBqWZvafX8b3Fj7GTYAyypSc9WoMpfWYzf4255KwDB,0.010000000,359.700000000,4f97f8bd9d09611953f7c7ab202fbeb2,PAYMENT
2024-05-11 16:15:00,353154,3NKQEZJ4jpL97uHe1Q9ARZW3MTECW9FHkqai4aRPH7gdgBuUePXy,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,61,CkpYU8TWdb5Ak3s1WZCrA7Gvw1C59dXwzfQ65QGBaJjnAzS3HKmgs,0.010000000,1081.600000000,4f97f8bd9d09611953f7c7ab202fbeb2,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,4,CkpZDn3r9P98LyJTUS7VNpr9k2FSHuxSqK3S5sNF4eL5JCHqY1paV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:03:00,333488,3NLUS9BpRVNZVKEqFZ9RnAqiBr8mMQak8VF2GpPuyjUA7QAPf8mj,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZjXWjkmf3ajccdskcpNBbFnfUMDjv1m2ukKWkUpipxL2qYBDVD,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:12:00,319201,3NLigaKuZ2CwPQfUe8J6vxMAdq3bLTgr99K1hcZoHatoTQAeJWbJ,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZqvi228XBiwP4mUCd6yz3jb3wx4wYNbqL8bkb9PCHSrLo3h3mH,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,1,CkpaFPm75RjG3edSA6AwifWgxvBQYWaCiwhfcH2oajVSF9nt7EQ9U,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,130,CkpZdxXwR2TiKbN3g2B2QQHUaSJWKMLoyFGmZ25SNqNTNdWuDbtkb,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,30,CkpZr8UM2ei9BQe3cCbKg3bdWumGKCckFN8ZYX9AP1XEVBdKV93fW,0.100000000,1.000000000,,PAYMENT
