Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,B62qoZuezNqgdCAgs5iPgcCv7eyHtBTNDiddkHNpGXBqJ2Y1XKNxqeB,4,CkpYdWwEAQ8dZXrvGZNd8YJPyRGXdo4r56P1WGgi6G2GCCAH6eZue,0.200100000,26.904082022,,PAYMENT
2023-02-08 19:48:00,223604,3NLA3Rmkq9fymgK7rDt6tbfCgXg1X4PYLnKFyodjGf8Ws5tpee3F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,4918,CkpYahE2E3L1kA97AgYtye1wkianK3LJVoed4LFBkZCUMsCkEDaFP,0.050000000,4.447674900,,PAYMENT
2023-02-06 14:39:00,222934,3NKetKkQ8TmLiFwSYRGqF9qw5bVaBcLiNPsBULz69DLyxV3b4QJd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,4530,CkpZkjAHTY9tVZmktUc8B56f2VnrBMTuDkT4GcVW5Mteeb9G6cDSN,0.100000000,7.508035500,,PAYMENT
2023-01-30 00:42:00,220698,3NKziWz27R4RiTUrytTbZedj6U6ZdiYRWogWtRmpcQRvcssbRT7J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,2813,CkpYhgvaS5TKmkkGfn1EXRBNfV4Uv1ktCVoCYk7Vaecg4HYpk2yT1,0.007500000,5.219103000,,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,2792,CkpZtGUNB8cb3tyjY7bX398mDwQ8Yn7C9jqXCvcfMvpWZDzgES66G,0.100000000,7.435349000,,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,22265,CkpYRVc1mmeAJ4rH2NYn7hR37EovXoNkbTz9kc2PpD1pabjXbcqMD,0.001000000,0.303786242,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 22:57:00,141490,3NL8XQutf768eRXNanq55mvdaGRbocr2boA4EhuhzmEyER8FfsGE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,61250,Ckpa9ibaPECqaB6KjMqwNCE8RV13oT9sqoAWEcxNQgm4o3khrTCgB,0.020000000,1.891104984,,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,20678,CkpYvEvZ3JfxxzwnykGxhJ3Qf4WWsFyVuNpVnU8xuPcafmdFsQgAK,0.001000000,0.299128396,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-11 12:51:00,136720,3NLskgzcYExeRmQHbPyGXmjcG4tTyxbaQDVzLNxQbNfKNnsmAAQP,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,B62qoZuezNqgdCAgs5iPgcCv7eyHtBTNDiddkHNpGXBqJ2Y1XKNxqeB,3,CkpYj3hY2kkDSRphBvVoabXda11yUxXh75kgYb7Wv3iL6GLTQCvCv,0.010100000,38.131405824,,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,19147,CkpZ41gxKPHEk2SRzkpZiLVJeiBy8aU4JbrUcUmNXvJBNQpBn5Wty,0.001100000,0.249705824,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-07 10:21:00,125561,3NKCeTFj3uPWALLazGczBaRVXpZhRJV9phgLp9AJKRyGmZFSNPHV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwUJqRDtbxt2bo7hSZDMDEHqRg6X2MtfmGdPc9y3fX7Tx6WZ3y6,53358,Ckpa2rSG9nwKzEsR9DJkNX1jUtR7efXDtYsJbzBsNFcn9iooxFgxQ,0.100000000,7.690269600,,PAYMENT
