Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,573118,CkpZyarqhdWCdbixATHeZfnbVn8US6XedqJwvHVPZMjHVbQKuvQo4,0.001000000,0.070318661,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,554689,CkpaKeRonWUngEYTz1RrcG8dBpBBeRDU59qV6qRo7sMpmLLDvhn5a,0.001000000,0.072671109,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,537408,CkpZhsbxAtrm3vjKfnfrtJJiKdf81td8mfKVKzLc76XTEpvVEfUjw,0.001000000,0.069913837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,520305,CkpZwLChP5SjPWvuNzErAdXfuEGkAJhE2WpEvqjBZirHDHZTCSV36,0.001000000,0.065512027,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,502863,CkpZ9qWxsFACPF8nJeuwJ6Hbnrkcr9LwSnhkH8SL8iroUB3LTxR1n,0.001000000,0.076397147,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,485909,CkpZAfMN8tYiZZVcLDmmzYF8rB99nNGbMGXFY66cZpXf4BRUj6J8G,0.001000000,0.077657791,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,470231,CkpZGF3k4iTpwJa8wrkJZVnwLBWuSPPN12RrY4z8s8FKNqg3ntb4w,0.001000000,0.070176991,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:27:00,328918,3NL2Pvcp7HeTRU3GYpCesDNh4YyAoMQYTDqTtWGu1DnvEZkB8iQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,454990,CkpaKGJ97nJwuWNDp2zjRz3AN21J2emML1RN8zvcgud9ji1P14tNf,0.001000000,0.064609264,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,441385,CkpZ5Acv5vzWS9UKva1Uo5AFtpLkDBdC3MhHakjxGBL4de2Nq7BA8,0.001000000,0.072442617,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:57:00,320972,3NKn7SBMUxkuY9beVv3CidckwuimEDZk2bPKjD6jENFxAQBLQCpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,428388,CkpYTD2zPJ4aWQfVxt7kgADC2wBNeMfc4cRitTUtr7rjkV2JAwCSj,0.001000000,0.072522905,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,415526,CkpZ88DMegwjpXdJTaF8dsFuwDLJj39xtRrZ3MQogGKoV8fnB8wJf,0.001000000,0.079647284,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,402777,CkpZXkNND5fsES5rWYRTWSy1C4ZLwNidbFks97MAiRrDk22o1yS8U,0.001000000,0.065704366,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,390720,CkpYcfZQXHRhgKvkmSTH8Z5Ym555HKoP6k4esZnJaTdWSPCQ1kRg2,0.001000000,0.068204364,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,378686,CkpZGiZnJLK3V81gnQD1ynddsbPygptLNK597wT88p9hwav7QePnK,0.001000000,0.060418961,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:33:00,300360,3NLATGLKb9TQXWvftaHEQBCNVCDB764XDrdZHaiEGKGTvAPFGY8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXDJdJMa78P7iWkqqhKPxkSn7BXYGa746wxpzMidabeYrCkeGcN,366371,CkpZfkz5eBSsBRAuS3JeAnGa7pPm7S3FipRLB5V7mAMvCTBXzLQee,0.001000000,0.061527215,payout_from_AURO_Epoch_63,PAYMENT
