Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,569189,CkpaJRxXd3onYPuNvWFMroxg4feUHSCZqpCgBkfXjKWHZFPToYqdb,0.001000000,0.779053890,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,550808,CkpZeFmanYNyq45rgRKSkba2MBUXWSMyiHZyqJdiLPkPYG9sAcBAS,0.001000000,0.805116411,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:54:00,347945,3NLdTk2kWkeCGjhBPFogtVuhprKUo8Q8Tx3Pk8bwxCUhFbNGsmPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,533577,CkpYf99UYVinbguMer4jRHAx4u7m1PLtawQ8JLFB6ZRytg6wUpkoT,0.001000000,0.774568255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:09:00,344292,3NKSVddPp4wtRCUBMnWP3tRJazhQ32wQMx228uei1jcsmujNpPex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,516549,CkpZX6jkgBfH8CWZFW6WwuMicbri8GcU88evuZmskGvsX7cYGRW5K,0.001000000,0.725800197,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:27:00,339915,3NKqiKxoS4zgaPi7tH5RiabBjYTBSpsiyaNGjoLGYHfSXrZrek7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,499370,CkpYdaLZBgpq6wfviMKGDk3tBo2RgFkhnV5cMaig4NiWYNbc26tUi,0.001000000,0.846470763,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,482507,CkpaHiXAES7tNKd6dbAiqch6hFMwuMMSQvL8jTpMVnHpCUcALH4Fm,0.001000000,0.860463829,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:39:00,332891,3NLXoQgWVa12we3jKYUid7TugudbDUUS9qX1DuLt1v83c7PPbocL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,467028,CkpaA5uyxtxAUnTVPndKyPL9eEfkCcm3gWsYAtWWosDFYxSq6Tf7z,0.001000000,0.768186270,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,452115,CkpaJdoCgs6hJQvxZvuaNuSgVcBXMpcY4Wj6mbAEGhEQyFKjm1G7s,0.001000000,0.712818147,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,437251,CkpZFzxwC1ud2EaU2Cid9GKcjk7mnEVkgz6UQVUm9DNDEgpMgF8fQ,0.001000000,2.042466462,payout_from_AURO_Epoch_69,PAYMENT
2023-12-31 12:09:00,318096,3NKfZSePMkT4kbGLXgXJFGbmtGfbjKu7LK2PjsTdR8tNXZsKgC3E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,33229,Ckpa3NpVrdcQZrXzKe2RFg5FNdQZHGhQ3T3d1sb3Y2LeDBse7YUnx,0.300000000,101.266112600,,PAYMENT
2023-12-23 23:12:00,316239,3NKjbthKNuQ3EyjQnsQQe6YCt99aDUuwJZRTw3Yx4YcpLkqiY2co,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,B62qjYmfzDRfNSHPG3YfDh8CXjSTGHZNWLk7EAuVxMjNKK9DQAgsXF2,1,CkpZMxgry4gmjFuUNeNn3bhkPd5o2v15QioGWK7iHKpCWjkW31bpM,0.010100000,256.800000000,,PAYMENT
2023-12-08 17:18:00,312183,3NLUHpU32zVTaGxYvJqQKLcZcgUyrVZxXTkcZbLUqyntF3MmCtjz,B62qksU6LsHr5EBJJaeeesM1gpjYRBenXM1GFE8KwE44gSqt4LmUsER,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6A9GrNTtXHpRAWu24GE8VBCpdi8wCZoiW7NZvP9J3ejBaTDhB,0.001100000,0.000000000,,STAKE_DELEGATION
