Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:06:00,358046,3NLmpWFBTbFpvzu6FpYdcutgx4sU5rZJkJzNbiKGurQ22hPt51dT,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,41,CkpYb6RFU8YphyWY35X4HigYxRb4XR4N3FhhJTrJEngpL4iPb8aaJ,0.010000000,74.000000000,,PAYMENT
2024-05-09 15:03:00,352589,3NKzp7KXP7rnFc6cKF1fUM3V1y8sigavAsRvZeEQoppHwfxgAoev,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qoiz1egwfkwxgVD7RcZ1UwRErUFZfhtTtmfeh4wTRPQKFrhUZZ7N,40,CkpYn48A4y6dSSMtNpL4e7BTAzpFjn2RVbezEX2xhZW4teq8SSieL,0.020000000,0.021190000,,PAYMENT
2024-05-09 15:03:00,352589,3NKzp7KXP7rnFc6cKF1fUM3V1y8sigavAsRvZeEQoppHwfxgAoev,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qm2wh99cMx3U94SnNKPCo6yPnZM49A2J6ad9i3HX2o5TucVZJEGq,39,CkpaGB2XwsApMiQimx6MUZrL2rQojsTMBGWXtaVuNaQQEt5RGRBM9,0.020000000,153.407420000,,PAYMENT
2024-05-09 15:03:00,352589,3NKzp7KXP7rnFc6cKF1fUM3V1y8sigavAsRvZeEQoppHwfxgAoev,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,38,CkpZDRw5E3P7zBFcEAuojuPWnzT2ioRkAf9o2ARNQq2DGE7zT1Uau,0.020000000,1214.568440000,,PAYMENT
2024-05-02 13:18:00,350686,3NLULUoDWJXcz81MCFW6XdK3mqDkaHpRgveFksykZhPrVdWSSaoD,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,37,CkpZHJHptzPrErm4R9xoDmYCipmxDvMmxZuHSLBeh794BnD8VDdpJ,0.010000000,2047.000000000,,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,36,CkpYZBw1NTYkUBr4KtdB1d2jCzcGcYGG6rUk3r3QJZoNg8k61PrRi,0.010000000,2880.000000000,9726969baf44c62c08beba14a97968e7,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qoiz1egwfkwxgVD7RcZ1UwRErUFZfhtTtmfeh4wTRPQKFrhUZZ7N,35,CkpaFZvBrWQbNdANrL1MC2uxiQUHXaP5Fzt33YUCfdF2q9D2TgbrM,0.010000000,0.025950000,,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qm2wh99cMx3U94SnNKPCo6yPnZM49A2J6ad9i3HX2o5TucVZJEGq,34,CkpaD6ZZNz4DtQqPUoDHpdMHdMUTiUENmNnp4MSZ8aD1jxHznv5hs,0.010000000,187.926720000,,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,33,CkpZMqaQJ3zazESno1yMDYtyreAMRcCNmajpvsB9tjJthb82Py9rX,0.010000000,1252.966240547,9726969baf44c62c08beba14a97968e7,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,32,Ckpa6x4x8SWvTY7mQoUUzbmCGLhD5Vm11H6ECMxUg8AbSv4WZR1DB,0.010000000,1487.867170000,,PAYMENT
