Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:36:00,356608,3NKMHTjDZ67z9x3RznAsusESNCLdzK1x2L6xb9Lk1JFaHrVsdhZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAjfkE6QoYU7PhGKL2cmWHeCKVZ9uP5G2ExTjnAaVdNrBei3ueV,572621,Ckpa15CiAHRwXZttrmwo7GccYnrtzapdobXMJPgo5H9qskyCAmR43,0.001000000,0.091431330,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAjfkE6QoYU7PhGKL2cmWHeCKVZ9uP5G2ExTjnAaVdNrBei3ueV,554187,CkpZwbcg8V1ukaocfHawJtfcHprVVtyQPnhV24CRD3rcKJphvszhn,0.001000000,0.094490085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAjfkE6QoYU7PhGKL2cmWHeCKVZ9uP5G2ExTjnAaVdNrBei3ueV,536928,CkpYRxK9RvJS73GFFSfjCNCWXdW6MDQp5cmKtzBijaHkCVkrqkyL8,0.001000000,0.090904954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAjfkE6QoYU7PhGKL2cmWHeCKVZ9uP5G2ExTjnAaVdNrBei3ueV,519832,CkpYnBFiNjbn4xkxpTwpgWh5MPoEdts7oVUbqp6Fpgj8hGrckW9ij,0.001000000,0.085181520,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAjfkE6QoYU7PhGKL2cmWHeCKVZ9uP5G2ExTjnAaVdNrBei3ueV,502462,CkpZPjxeH7TcJYwJnNmdUiauZ2C1f6GPUBrywysuJEResmSWzSKbY,0.001000000,0.099334812,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAjfkE6QoYU7PhGKL2cmWHeCKVZ9uP5G2ExTjnAaVdNrBei3ueV,485514,CkpYYB8xEcjsdbJjdJtPuRXhfAzLeHGTLeuXaxR9biSGboyJ8SA2P,0.001000000,0.100973969,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAjfkE6QoYU7PhGKL2cmWHeCKVZ9uP5G2ExTjnAaVdNrBei3ueV,469844,CkpZ4B4JXJpyjkPCs4ndzoqYEVGAnfrCjeb4xbJYVhEcVDtihgZx7,0.001000000,0.091247102,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAjfkE6QoYU7PhGKL2cmWHeCKVZ9uP5G2ExTjnAaVdNrBei3ueV,454641,CkpYiyTJMcKKXJiLjnDT88zfTaENa68bYeZLj86EbWP3nQBYyLVmV,0.001000000,0.084007714,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAjfkE6QoYU7PhGKL2cmWHeCKVZ9uP5G2ExTjnAaVdNrBei3ueV,441105,CkpZeQ5zo6nkMHQwpDD9XdT9tBnWUmb7vbJFbub1ERRTxm1bDVG4o,0.001000000,0.094192974,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAjfkE6QoYU7PhGKL2cmWHeCKVZ9uP5G2ExTjnAaVdNrBei3ueV,428114,CkpYT3QnnWtPEnpQ4aLQ1niJ6wwAu4S7UvJqDzvVFX6T2TKSCitGg,0.001000000,0.094297370,payout_from_AURO_Epoch_68,PAYMENT
