Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,560352,CkpZdTGzUoNTwwYdPvqULKH2D2139FVfdQFrN9puX9QREqKWdSswt,0.005000000,0.192408079,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,555708,CkpYyBtAS8VyGfpwHwHHyc8wNLG1zx1Zsu1TXAy5L7Vetdjbd4uXw,0.005000000,0.221464595,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,551277,CkpZ3Xq9wgZnbct2xVpFwLyo9L1rJovAuqoprtokcb9FtiofkwHcQ,0.005000000,0.160302690,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,546650,CkpYaAupDXbUKSuLSga7QDZg93E8H8EBVEmPdhRUNYnTEBRTeDT9b,0.005000000,0.213116976,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,542261,CkpYshThYwyHHWj89phjpN55hbovjYtsS1vDp2niob9A3Jtm4REXC,0.005000000,0.152917317,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,537687,CkpZBcMQzdCmrkXStycg3KLYPr1D2qLUdp4r3u4hQqmX8F5cjb4m1,0.005000000,0.186186962,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,533306,CkpZrwQ6CN7G82VKoKo9TZHVJ44etpVYmLEt166yGqSxcUN2KFTR2,0.005000000,0.144283659,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,528619,CkpZzpVwhkx2YL68nGRCPJG4LUa2tmUS2oKseha1QB2ijNU9sJWdA,0.005000000,0.215021890,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,524231,CkpYsQJy34yBTR4TsHQxn4Dt2Z1AnDX3pLeWNgsQGQtQj7KScnyUT,0.005000000,0.155473464,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,519566,CkpZZFwjfPsxZSTitL17sgwAtGjcnocqztD5B9Yoq473Pg3WQxwzs,0.005000000,0.223301939,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,515130,CkpYqJTRvbQgcuHPRzSxvChjqUQSUR597vFKuVCk3d5HfoYycVFkN,0.005000000,0.162717282,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprdg25qZwjXrvcDbXk2i2dkDoghZT5sjJxBQ29LxT7YaM8Y6kh,510430,Ckpa7cD8qXzTwqEJZCRHoFTEHQYc4fwPBFLm7y4V6hGix4d4tu15p,0.005000000,0.224623417,MinaExplorer Payout 321 #345745,PAYMENT
