Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,569964,Ckpa5bAvnYRDrgcCpfvVevXqfLhd3N4gvEx7P1jXGnFWJpzD85PaL,0.001000000,0.528900706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,551584,CkpZrQFSv939Ezjph3ZPmZqsNX8tTQ3NQouoXntQk3j1QgDNiPYRv,0.001000000,0.546601235,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,534359,CkpYgC3CsWeTbJFgFffjPbnMTzZ2f7DaK2YRxACyzrZeuKhDhLimV,0.001000000,0.525876775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,517337,CkpYji4w3ESBSMhJwM8XQkVfc45ocCELpcJyU3NTtFmHMXhw6KBXG,0.001000000,0.491867137,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,500144,CkpZx3UY5SDQaV6YVBqRVuHj7w59mw1LggkDkTkkS57AFr1Hh5FWY,0.001000000,0.572630030,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,482955,CkpYkCB4wEx8z4Jg86HTTaYBm9xDLPiuKnXqxdeEd2SBnUcjZ4JZ3,0.001000000,0.714291248,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,467344,CkpaFFCJQn9bjRExU7q3GUbGyMgRhb4yrmS1A3HbARPZdbSuorVsL,0.001000000,0.645440182,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 16:12:00,331482,3NKDXEH7QWc5CnN5FeAnP5e6EPqYoRC6Rg8AGuUA5UEeZck12ePN,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,B62qkXmfHUPSf8rFEhDcMLKaK9x18kpghNnDmJ6FYrUStRQSUWfwCkg,1,CkpYTMrzE22VQx7yqmNWzXwRpazAPJFwfSRjGSE5bdJ8wDN68aYJo,0.010100000,16.000000000,,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,452355,CkpZVVTdgHLKL827vfEGX6QrmUoWnu3DaT9spEYapC8b75bRX75kn,0.001000000,0.594157315,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,438895,CkpZwCF6tQ9Vct1Nt1pm68D3b2T7Z1XbGrJhTEGEo2cAwxdkaVMCv,0.001000000,0.672015531,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,425923,CkpZeirDF8eChovmpJGgU8Tmw5wBQdbk5ftCYZj9wS7VAYWDt9MZv,0.001000000,0.677645175,payout_from_AURO_Epoch_68,PAYMENT
2023-11-28 12:03:00,309263,3NKAFDzzmdikqCJ2mrFticAifRSk8btyAAHtfjuivv3p1TAhWnV3,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaE74xNWTZ3v2z1uY8FBC5AsCCwn6HTynvPxK992ntYC7zs3WVv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 19:18:00,304099,3NLeSFDFRVNApNxHjYzV4zyR5gML2QqrKtoQ7ZVkouzfreXVcXUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQg4N5RRXsVHLYxgw5XZAK89JKGY3UCrXTkqpXFoce75cGsLLix,22848,Ckpa1WpjnFvMKYUPPnoTFTEADy8DojwqSDkM9NiKTNe5AQmT1FTxT,0.300000000,85.563200000,,PAYMENT
