Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 19:30:00,305422,3NLPUWKiYuRXuzKMxJC8ttaD6AYDC1FwunrGkG5s2Cpb9ZJhDaTX,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZvevb1NSvDF2WAvqwJkmjHmZDiZXj3x1eiwPhjmQC1jhy2Khpg,0.100000000,5985.159823530,,PAYMENT
2023-11-14 19:18:00,305420,3NKjVvK8w1VKZXSUiobP8UVfyAuBs9RCSkJFzBRseycxLvT7p5tW,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,1637,CkpZtJ24eieo2wntwraASaULMah4mYxS3yFMhSHNqBwvrYeLqUbwT,0.210000000,5985.259823530,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZtSpyEiKm92rjZBRZrnc7RSqSbURAhpsR3PMZQf8kn3GeuPDhJ,0.050000000,8117.383094300,,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,3707,CkpZwqcDFGdWnf61EMTKcAjHrA8tmJ3zzRBfKeEJ8gp9rdaApeH6W,0.010000000,8117.433094300,,PAYMENT
2023-02-10 20:51:00,224218,3NLooXnqVvMmCmTtDfhSGmgrTAvyJVNo5Mg5AMPMeuY5zY1tVRLf,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZpXmyLzSfhXhuhN1C7ES6YcA2S6qY4fDsHGURh5YFW34PuMN5d,0.050000000,5846.824947300,,PAYMENT
2023-02-10 20:33:00,224212,3NKrMoPjVZLXRSVN9CyLeWMyR5VuGiq3U2QpNHNjWRWZVfLTboay,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,3639,CkpYaAsXBRSFHHKuMLa7aSqvsiRYJnU3rKEty7yFHC1zMXmLApu2R,0.010000000,5846.874947300,,PAYMENT
2022-04-06 07:42:00,125206,3NKNR5B6UvxXcCeQobV7awzSP5PiZcUs4oEGE1nH9zgi9aL7ptgG,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYnXYEVvGgS75dK5DK1kkVsRCXvfkQS71ZdWkSNBHGNQoa2nJWa,0.050000000,4496.752931240,,PAYMENT
2022-03-18 05:48:00,118904,3NKLWAaLoojpHsXJFG8ETGD3mCAqjq9Mbo6zXaUqq3VP8M9SaKj4,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,875,CkpYucrQ4mPPve24j9SyEALxUdVUkfEi3T7ZVxR61UYq7dfJhKtS2,0.001000000,4496.802931240,,PAYMENT
2022-01-06 04:03:00,97141,3NKH9AvrQHopKsSufbgsBvuojxBVb6JEKjuFaD8kKj4HB6wbZU5i,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,Ckpa8SuBWpyvAXeev3A2Wn3QJ4Ykw2tc2W7UxXv3ANhHZvtoknY1f,0.030000000,2900.370000000,,PAYMENT
2022-01-06 03:42:00,97135,3NLfzB95SiKASathFdbTMUnYMrz44BaGfzuJrtTZxFyFdUg47syv,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjbtfarKoDtWVwPXUvhMGwc2zD1TepXUPx2rYvgauq7udz9JWq3U,752,CkpZxmVwL6tXjqZXvk6NVZVmZjYgUteWqcC9MSCDTurrvgRymxufg,0.001000000,2900.400000000,,PAYMENT
