Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,30,CkpYo6vLgyMnMPtUsJZt8FLFLa1eZKC5prLUZvFjk3z7UfQJ3ntK9,0.100000000,159036.543233729,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qnr7FU5zcTN9AZD187RQVmZ3Zh1bh3CYdscQhUFTBBVvCGYhjkfD,29,Ckpa9BGMuzQ4qjsqiVR5czpK9KgiVLbZ9HBN4a98KaMxcgyfPmjYq,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,28,CkpZD26uwaZpK6SRTCq8ABHc34w22KfEDEz7KBXHWHFr8Rs6c5q9H,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYzpRsvU9fn1SnVWT2peDsSiZKH8tktnzb5w3maH7jmHzmnJM9a,0.100000000,5000.000000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,73,CkpZCnKR9LMQGoDuTu8d5WwS9CZ75evA5t8R5VCFYEXpsAuu24wTH,0.020000000,3242.447615372,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZhGo7yEb89KtT82zvh3v7aSJGMRJkPt9WmAw6s9W7pF6fMCKsJ,0.300000000,28776.697140000,,PAYMENT
2023-11-09 04:09:00,303958,3NLAdjoKs7dyHQmeTECvDgMpyfDBJdNQuKqdc294pEAxRCMbMvSi,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,69,CkpaB3uhFfjxDRWMJRDA5tgBkxcv35Wd1pRpjVSq6Mfgpu9a3Nsod,0.020000000,1931.371096329,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZdCqk8YXKLzhFWcSM78xr26nwd8dFvDBsgJBtPN5rKHunBQp1b,0.100000000,24085.285860000,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,65,CkpZU3MDhPWdghifnfpfN7gL9xQtzM82LajcTg9CYDLt3Uq58RE4B,0.020000000,5803.305855293,,PAYMENT
2023-10-10 07:33:00,295210,3NLwVNZVuvUNq4ahSQpRN9ATGrkgifnopexkZbp7grYhf2J8J7Bb,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,87,CkpZLt4x2YwSLWsVwXxEY7rN1tC25JFrbaDXfeXBHiNSaJJmMwob2,0.001100000,3282.000000000,berg#8611,PAYMENT
