Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEgQGmXfdxJBqvQUXiPbkV3S6dJ678Z2swUkjP5tPKZaMjsJ3BD,551381,CkpYWZV4ZNt9nYE6VzpFq5CSoFXwjdCqULv8qEcGSfghghZ11bjER,0.005000000,0.152485684,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEgQGmXfdxJBqvQUXiPbkV3S6dJ678Z2swUkjP5tPKZaMjsJ3BD,546780,CkpZVoWrDUmAMJaPe4hDGzM3XRTzzUjA5x2bpdv1fm47g4vdMRsBZ,0.005000000,0.202724527,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEgQGmXfdxJBqvQUXiPbkV3S6dJ678Z2swUkjP5tPKZaMjsJ3BD,542372,CkpYsXdG4Ltdt96YvSKkPWzNxcLD189R6k4DDAzFxsF146FZtgyJi,0.005000000,0.145460449,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEgQGmXfdxJBqvQUXiPbkV3S6dJ678Z2swUkjP5tPKZaMjsJ3BD,537815,CkpYh9YtQn8tnr75QaYwfyVoGQP4H1Q5t9K5tQXyUYzGCBzCE3DAJ,0.005000000,0.177110423,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEgQGmXfdxJBqvQUXiPbkV3S6dJ678Z2swUkjP5tPKZaMjsJ3BD,533421,CkpYvYouCWKoJ5EJaE3v6CJ3F7XRnExiXEkXbRj4g8GeykMuFeeaQ,0.005000000,0.137249888,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEgQGmXfdxJBqvQUXiPbkV3S6dJ678Z2swUkjP5tPKZaMjsJ3BD,528746,CkpYv2bjgpsMTWVSnkYNSa6jR8ZTcbRj6j4rFNtk8kgX7r4VXoPQJ,0.005000000,0.204539653,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEgQGmXfdxJBqvQUXiPbkV3S6dJ678Z2swUkjP5tPKZaMjsJ3BD,524338,CkpZJG9SWyNzHi77224WTwwopmGhQBmyNRhzhfdVrZ2g2Tyn1NPJy,0.005000000,0.147894194,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEgQGmXfdxJBqvQUXiPbkV3S6dJ678Z2swUkjP5tPKZaMjsJ3BD,519693,CkpZZKbgNGSAMjnxr14nwfLythoncBfAyrXXchJMUJSbC6t7DULnG,0.005000000,0.212314388,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEgQGmXfdxJBqvQUXiPbkV3S6dJ678Z2swUkjP5tPKZaMjsJ3BD,515230,CkpYeJg5ammj6uGbE1yigWTzoywoK9dZjRpRccR6nREb7afii2mjX,0.005000000,0.154689272,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEgQGmXfdxJBqvQUXiPbkV3S6dJ678Z2swUkjP5tPKZaMjsJ3BD,510542,CkpZ37HvJahvo5SMjCJrouHRpC2RjSY3kwDkPEmz3hPRCdwvLVCzh,0.005000000,0.213541132,MinaExplorer Payout 321 #345745,PAYMENT
