Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,559015,CkpZDLcpr8KXvLzgpf3iexGUruEXAnqoQGMwtKtyupwtGjnf1BaKg,0.005000000,1.606247544,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,554358,CkpZ94wB5aFsBsU7SAbEsB93K8e1AafuwGEzv4cPghtgDSu3fMfRW,0.005000000,1.848816444,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,549956,CkpZTRSe1mMJDHy68ari5xeT5rZthLVdMFmP99m7LNQKy8GE8zQad,0.005000000,1.338228550,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,545279,CkpZ6QEYVQWyKAdRzFQkHwgyCzHiFVh16yJAgGKEWofs35MNsAQek,0.005000000,1.779129360,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,540939,CkpYXZMYpYoqQDFhv9jTv1dnoH94LgqHUrFVhxWmiHNuUTgczJntN,0.005000000,1.276574472,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,536273,CkpYpkzYZCG9yYpf4Y57Ht5ic5FFQoe3DQFwYdCwRYuvUUhHehDVf,0.005000000,1.554337593,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,531993,CkpYYpEL6UFX8pvCqkC19vGwvdRH9kHeB4rvzi81RDH14h8Q7iBdW,0.005000000,1.204517858,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,527263,CkpZPsXNNbZ8s6FZF3uj4W9etWemKDTxYAbvDkKUMbfEeoWyNS8ag,0.005000000,1.795059084,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,522916,CkpZktVUZxpdrAuU9m4KdsbPWecDJxqKoSaqZZ1t37fkvFcfcEk41,0.005000000,1.297933227,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5aiJUPJChjP9v3yMud8dGiE2MY3FDAvkk1F1UCRoCeR9Ajte4k,518192,CkpZP85GEkwNNBEqe8WYD5gKVRwk34rLew74BSnKo6iwd2j1T3ZEU,0.005000000,1.863290894,MinaExplorer Payout 323 #347611,PAYMENT
