Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,564625,CkpZwAXf8g1V8dFc4GkAhTux51LddnaL915YhuDMgqbyji67smf1r,0.001000000,4.858958703,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,546244,CkpZAjZQGcgbyYXS2RVswWXRExoQsmXNStKz2Wo4xDDhZt6q9kzm2,0.001000000,5.021510659,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,529002,CkpYu2tpGuZQdab3gMsk5RncP3QbiuA95N1bt4z94QEULe2PMV6eh,0.001000000,4.830985123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,511391,CkpZos8F9gmAv33VgoyAFZ6bTyKbgPgKgRcUfdJEcKpDBSR7r98wp,0.001000000,4.526822925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,494197,CkpZVtWjA39vnU2GxXsp9fGi44PL6rgMKVhymAJPGJHXLgx46zro6,0.001000000,5.278975336,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,478339,CkpZr9q1cF78m6haXVHuki6ugjdAKcGUzWtJyDsgWfW6FGH9DCNex,0.001000000,5.366084564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,462896,CkpYRbnHDxbDAXP1RwqBgVRUBAGabZ3wQcG6KwyDDTdj1wXRr5e3w,0.001000000,4.849167523,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,448724,CkpYjYYGAJYeFXhB3pQvDke6BfHd64CJPDEcZXpX2bXHj261Dqb8t,0.001000000,4.464442454,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,435572,CkpZTj4qB8LEfeqhBdVQ3kH7cihiWzbsqha5vGaARgNvbzda5gNqB,0.001000000,5.005720303,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,422634,CkpZ93zRaPa1fZ3BPwV6xYAXgHepGerNfmN7hJfph69wTbff39bgw,0.001000000,5.011268049,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,409819,CkpZ21XeGEiga9fVeJyWd8PchazpCfv4bekDCM5ZfogciuKPjkd6q,0.001000000,5.503556004,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,397169,CkpZEqcCDsR6ws6PgYA7UwxG9kfMErMgC4w1dkeCn6BFzNn95zftL,0.001000000,4.540112226,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,385277,CkpZFuD8NHH2Wg3bfpmsoSpz5BpaTpvwAdVqWZKsGxjjhE78FRutZ,0.001000000,4.712859946,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,373227,CkpYcf45AvQgehetpWjVSHXPNfXBv6SQ1RGKisY3g7RCCqEfU7yez,0.001000000,4.174896442,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:36:00,300071,3NKKuZdzWMwXNXPjATT4rChnMzZGiazQ99zQEaVHcvHcwMf4dJKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,360961,CkpZZ2piAfY5745FiDbqgJzpXJs2bFhUSW84JYeen2yMRBdivkavw,0.001000000,4.251475346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,348837,CkpYxThEm2CpcZJp3ghUcKPAAZD4PDbSgRVR3bmhv3QtAZA7GcQXP,0.001000000,4.689358802,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,338324,CkpYSn7SS9RCYuxbcwyDGpKAWyPfr2gJLwwkm98ABWRo3D2cXSkLE,0.001000000,4.423895742,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:42:00,286931,3NLohQpSoP2TerZ4b5UYDRQKeX1wnzXmzejKB6edpnYsFkh8eRTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,326552,CkpZDYMPiB3cKAQaoF9QvWEGcVCCdt9J8ACqyuNnsA32zqWsmxNVz,0.001000000,4.077006250,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:36:00,282732,3NK66Ze7r8fZX9NW2gfXJUDnTx7B2XgCiPxeieJfQij2P37Ddp4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,314847,CkpaKsREWyM6MLTsmaBwfKviCcEp7dN7p58LrPwkzU4CHtKtqScj5,0.001000000,5.095712785,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,303317,Ckpa5K82LC6VHS9ps9NDC9V6gndthu7hWFGb253UyvRXhPnwqeDV7,0.001000000,4.706109845,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQHinnJCrbQbqitwJQVUHeam5Z9bhcVoBRsLgENuCLyK6FvrGQV,291899,CkpZBo1vpspX7KnG16WeWFKPMHGDhooW387uh2z1mXjJYsUr4ccNr,0.001000000,4.379090332,payout_from_AURO_Epoch_57,PAYMENT
