Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:12:00,359709,3NLpeu4raVeT82NGE8RpQ3ir6DdoKeGH5ykvNHhaVxvH2RqmyK5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,577563,5JudEAcv8CJUDkLemtSrVEqaaoynKJJ9bbfZM9iUwRTDLbrW31Zt,0.001000000,162.043742764,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,558967,CkpYd9B9FXwMhN9yGm5DsRH1GWNFaNd4ZhWQsR4bxpV97a8cYuwC2,0.001000000,159.801269471,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,540654,CkpZj6VhGn95K1FifjxG6LxDbrXfhNFgLFQ2j1f2jMfQp9rYUVE1B,0.001000000,165.147272722,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,523413,CkpYWrcrCjQYXdExbUCZpU6Dr5dgYvFfaCxFGmgSyFurb1vcXyLAg,0.001000000,158.881274958,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,505871,CkpZPHx4ZAke1QS9LPBCbVdyg9QTQitE1hPgS3sPQtZdfoBXtuyKz,0.001000000,148.877998904,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,488845,CkpYkdtvCd96ZthZ49R7choRNRMeMJTugCXGNXSyLvkXeFpWbaxqn,0.001000000,173.614761952,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,473079,CkpZgkfheTHoZfv18y63T2NsWqbjvRhxtVkefknFmnwnkDmfTQhex,0.001000000,176.479606920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,457748,CkpaCWkCpP886pkrbxLKw7QjLR3iWBAhXgHCdMEYgjDW6iTtfCp7Y,0.001000000,159.479258079,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,444039,CkpZd9isoESnmNevu4Xxi6MUeWg9ho7F5MbWQAzEtxcLytBqhQwRQ,0.001000000,146.826406834,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:09:00,323954,3NKPcz1P9WDmkaN7NfVzJ5R7ErToypCjfFJNBcQgAEFSnVs4jbHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,431005,Ckpa8j8JSmcFtiBEdoYqUNTT93LSE5QoGbiwL9FUrDjE5wjxw4jTb,0.001000000,164.627827188,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,418099,CkpYSRQu9YPsSzw7oPqNHDt8sEcmBoV7HEuuSZTQe7RZp2udKhBTd,0.001000000,164.814080322,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUNXn7EJyJcPiRF8NFVPoXVXsyEv1hTUE2t2HjwtwuZ6tLVvxoL,405337,CkpYWieuiSVuVXd7CpN3jfs5kxqAEXRoyCGM1vyS9wzCvvj5GjoCe,0.001000000,181.013838590,payout_from_AURO_Epoch_67,PAYMENT
