Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-16 15:42:00,100256,3NKqu1zMjY2xM7HrXmzwv92HFeqa2BL5jbe1Dad3R9BdutWdxJWF,B62qqTtsmyfwHqBsVGvyzidc4v2hNKXDhyBTdCKtBfq5f8UFbKnkNHb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYxtN9U45k81TEs6VFduomRbqFDx8u92iAAPSSF2iBTpsWekvDX,0.020000000,498.980000000,,PAYMENT
2022-01-16 15:18:00,100254,3NLWWr6qhxLrtg9RHAW8ewwWTL9JJWyuJfioUwbru4qNa9X2vf4H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqTtsmyfwHqBsVGvyzidc4v2hNKXDhyBTdCKtBfq5f8UFbKnkNHb,38862,CkpYYKzkqBKMEfHheuLMcwGorX4FDBZSjfJGNwCcKaTzheApo9pgm,0.100000000,499.000000000,,PAYMENT
2021-12-16 08:36:00,90726,3NKp4wg1cg7EW8YYKbFwMxq1GsPKcStrSxLhFwGQ5xp39dAipS72,B62qqTtsmyfwHqBsVGvyzidc4v2hNKXDhyBTdCKtBfq5f8UFbKnkNHb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZWHqvuGn5JRvxLc7iGw3UiDbmoennmc8Th2sqXsvsLT2kUxCFw,0.020000000,1100.378000000,,PAYMENT
2021-12-16 08:24:00,90723,3NKSSApx4r55UVv31DvANct7AQ1HcejUUUJxtG1bGQTEuDaSo92W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqTtsmyfwHqBsVGvyzidc4v2hNKXDhyBTdCKtBfq5f8UFbKnkNHb,33159,CkpZaPrARaYP6RSXAv3PMxi549xGgRKLDGMEJtXmQaS7Abg5viYfM,0.030000000,1100.398000000,,PAYMENT
2021-12-15 06:48:00,90397,3NLVzZMxdrYiMZwWJP4V7t5N9XEaoK82HzJUXsEYpFMmRSfXBgfV,B62qqTtsmyfwHqBsVGvyzidc4v2hNKXDhyBTdCKtBfq5f8UFbKnkNHb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZEihdWC958K9GSPt6dqcAkp3tqv9tacpMD5Zvcs3NQJ2Eqi7dn,0.020000000,1497.980000000,,PAYMENT
2021-12-15 06:33:00,90392,3NKrWx1xLCwcBF81oerPTnKYKS1aNiWFhFw35kGtSQvVt5uXHzyV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqTtsmyfwHqBsVGvyzidc4v2hNKXDhyBTdCKtBfq5f8UFbKnkNHb,32926,CkpZBMs1KJaMhBeGKg28DXuguNJsvYGcRaNJQR9vEtiHgXwg4UgFt,0.030000000,1498.000000000,,PAYMENT
2021-10-11 10:33:00,69813,3NKwEiBonp58gQ5waEHsr9LdaRKuaxAZTzQBLM5XS79xqb9gXCTS,B62qqTtsmyfwHqBsVGvyzidc4v2hNKXDhyBTdCKtBfq5f8UFbKnkNHb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZz81TdqQ1C5QrcKzZF7gcDFVnkEotoz2a8boaBzN7vcoUkR82Q,0.020000000,998.480000000,,PAYMENT
2021-10-11 09:57:00,69805,3NKCwaKcNdDHD8jgfiYKycagtZvU97qY88LiYWetJRiaaHocPCGE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqTtsmyfwHqBsVGvyzidc4v2hNKXDhyBTdCKtBfq5f8UFbKnkNHb,17042,CkpZtrS2kg5WE7gmtjRh182P6AhCyR1hoFcti3Yx2Uw3iFjDmBih7,0.030000000,998.500000000,,PAYMENT
2021-10-10 14:57:00,69567,3NK8JEJpZEAgz8YsQ2MoayADSwDcQjn2Lmz5CnKwtMq7B5MoQYqJ,B62qqTtsmyfwHqBsVGvyzidc4v2hNKXDhyBTdCKtBfq5f8UFbKnkNHb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZgY8CagiQ6LyGmK3DE9BuiHYRhd4TXu3D5R2jmYfd1jHvKReM7,0.020000000,998.480000000,,PAYMENT
2021-10-10 14:36:00,69561,3NLnt47fUtrjNQoNjdZPToekiyvMevTt6SfMwbugNaRffQDckZyB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqTtsmyfwHqBsVGvyzidc4v2hNKXDhyBTdCKtBfq5f8UFbKnkNHb,16730,CkpZdnTeZSSPkUzZk1WHtJQFM1aKWhrfayrV1HmKxe7EzDxdqQoJY,0.030000000,998.500000000,,PAYMENT
