Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,130417,CkpYTsQXuqWgez84nGBmQerCBoT6X2Pab3GBHfti37YUumAhPP4Zq,0.001000000,0.249112055,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,126693,CkpYaizJaFR9CAFrJ6akHk1PioCYQBCVYYmuh7GsLRsnW1RwbrZpg,0.001000000,0.324981905,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,122985,CkpaL33TZmbResBPZVFMcLvspXKHRurDhAZRVm3iAigKewdh2EdTT,0.001000000,0.296516618,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,116786,CkpYQsZpntonfniTruitUSFaAbm7MyhjGXwN3warxmM2ZTNPBYfMT,0.001000000,0.232774445,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,115595,CkpZA8Lxv6KGPff25CN3VW4bx25N8RS1YRWw19wW5X8DtG323fKc2,0.001000000,0.244073013,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,112006,CkpZVNxa9YLDXMMPkikK4aqRD4Bovrp4UavryCSXybn43BqZL6JtT,0.001000000,0.263313661,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,108472,CkpYSGgCp9CxLSm1z4T82TCL3yL54kF4EJDuPvp6iFvXiz3hyC2Xh,0.001000000,0.284165104,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,105075,CkpZpC4AnDiXo9HVXX5vxBrzp5oEUzAy1Wa1DgYstw2hkeqAozXCZ,0.001000000,0.253086101,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,102529,CkpYgiU6bnNxoEGxYsaot1mVCMmBwPdVS3AbJzkn4i7Hej24pi4Hx,0.001000000,0.303443260,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,100306,CkpYt8cnmdmvQFvhbJNUmaVNuuTncp2zoUvgJStGfqgqmXHFouNfj,0.001000000,0.227671342,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5rHNdEjCi1HVYSkkiTaVcXe1bkhSsJsrqXs5gorxtqhSb2uPRZ,98053,CkpaCGhD3wgWEc8skBp7jiPcEHq858Uug82efiJyZqS49tR8kCNxu,0.001000000,0.274723860,Piconbello epoch67 2%fee payout,PAYMENT
