Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 02:42:00,356321,3NKmsGaHBLAPmRLeYfXornQQNiZiDKkRyWCMYWr6gZobNgE5skgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,567068,CkpZ36f4XXe9XsXKkLSHEwd2iCbySxR4DRBFCSr3FnV9RvB6c9N4K,0.001000000,1.878023235,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:42:00,352087,3NKX1f95BVkzkJfmtb7oxZn1ZAdg43vKVFjpZENJVqHwRuYVR6Hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,548663,CkpYfp8UYgSPQScbs4Prw7CucbacMh4ct8ZkcW3TkE3FBFDGxWaKA,0.001000000,1.940850770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,531429,CkpZZe4jY3wjJZ4EtSdDEHxUDzuHPp2W6TFHrDZhf5gGTXUKbRzjq,0.001000000,1.867211239,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,513798,CkpZM18pXvJg6Eb3Wx6QWydULeRhvDVgvUJTYhRzpXgXgUYk6xeL7,0.001000000,1.749650317,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,496426,CkpZhdQhmbsCG8QdpmdMJh3jD3eTgV5ky5pBL2Cvb6ppcCHJrfz8j,0.001000000,2.040362755,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,480543,CkpZR5ekbQErFWjNi44EPFyppCdZSqcSDJgQtiDh5j4u5npFGMMF2,0.001000000,2.074031110,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,465084,CkpZ3zgVB7sSCxsWU6m9ce5Nn6oyqvLsJvpWNaPfS5ArpG6nDJz3H,0.001000000,1.874238882,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,450610,CkpaANjaVcwQLY3ApFK8NFf9v2sUK7q8hFfUkagwgxraENjb78WZR,0.001000000,1.725539811,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,437326,CkpZDAjkH9nYbTUyBWEqookLt5Sky89wkhsZZREpuN3yXZean6YA9,0.001000000,1.934747684,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:00:00,320679,3NKKBfRrJoSfn63jUiDjWgj6DxvcqZtDxg4GBJCZq5F8zKC9xnHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQs2v1vJw7UoyoBUaiWXxL9PpELvDnpxavWUZqxUEN5tN9bj7A1,424359,CkpYQSCFeNJ6om2xShiq7A7EdPyraauZmUiBLv5SdhqYn3kuUwvPC,0.001000000,1.936891925,payout_from_AURO_Epoch_68,PAYMENT
