Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,80,CkpYbjLU9STyMuMtc4EEjyr7Aut1BP2D4vycoVuevWY5X7D5vWxTR,0.050000000,30419.950000000,,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,61,CkpZTiFH4njWwUj6zgrggcggRv5wuP62fa2vcB23xd7wPpoLDpQXZ,0.010100000,30420.000000000,,PAYMENT
2024-05-06 01:12:00,351648,3NLXnTYQbLh5Wr7kpjw1ky4VNrPmDjWA5mWtWPHbBJrNTh25NtUT,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,79,CkpZpf8wn1VBy89SDUdhG1m9Nqu9BvvrzpeG3Zr5h2ZNG2chkCgvP,0.050000000,29999.950000000,,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,60,CkpZKU4vk4y1BJL7jhDmhvg88NDNwbAMzU9MV5PJBYuoBhPf1Ry5Y,0.010100000,30000.000000000,,PAYMENT
2024-04-23 14:42:00,348202,3NLouWBA949PvEHcQCZ9pCbNgCC3UzdYgCGKmkEiGC9KDXMTHFMV,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,78,CkpZummezLg7Ddy2GViTuuTDmVh5NtKwsYLL77cpu46jtsaVa1VtZ,0.050000000,4899.950000000,,PAYMENT
2024-04-23 13:06:00,348186,3NKtd7NbgSk4gP89kP1VMhzG3jvTTNGo5phGbBitoytQq5n31u6q,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,59,CkpZ6WwAKmMtUVGLnrEgM8hssricSrdYXUjKLUrqJ81ZAA4QAK1dG,0.010100000,4900.000000000,,PAYMENT
2024-04-21 11:45:00,347629,3NKLpfmzbfX8Vh26kBFbff9DHp3MjgPRKiP3pzjit2duFaAVjZCV,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,77,Ckpa6Q33hxXaM946GMKr9wBXxpyvYJcdEa9DDsgdJupYJTj66fYaU,0.050000000,23849.950000000,,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,58,CkpZmd4s6PmLS4RA9nqqiZQYKdxC8ftx1SVyKcBrB7znQdXSp6sDX,0.010100000,23850.000000000,,PAYMENT
2024-04-06 00:51:00,343405,3NLjLoU2TPHVXZm3zxMsrZbDT2SsgoXfZGMX15Xu5ZVQZF4p2hsk,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,76,CkpYn8ka45eBmYJy4MSNAYx1cf6mK4YrSZGXRWGBvcNiwZ5AeiLHi,0.050000000,25249.950000000,,PAYMENT
2024-04-05 23:33:00,343389,3NLWp3FxbeVFTWT8ufcDaJCGaGNDXM45PqMCy8kJMyWaX23ZdoZw,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qkhFcJ6X4BczzhpW97KexfNisbHGiU9z5HvqTHaRDkeyU717XhoR,55,CkpZ2gYQaDoB5nqNY3PtbxCm7p3n6UCDkTU7AcB6TQapmMwjejt83,0.010100000,25250.000000000,,PAYMENT
