Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,475467,CkpZRJMwA4kkqJxAhGsACrswUwQTYLdbnriRQkLeiXEvEqosptLZB,0.005000000,0.101082743,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,385777,CkpYR5i1QG7c99mwxQwnwnzM6SL3NBzmrZLfwRkXkGsFGqRr9X2Bd,0.005000000,0.102126333,MinaExplorer Payout 291 #318102,PAYMENT
2023-10-09 02:12:00,294826,3NLetfYr2GJBebzTKyHCcniGi54g7aa3oAnyzANvYtVS1woQJAEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,293044,CkpYw7jCim8aDyZCBtCRkjhTvbbG2D9cqqRX6PAeLZRAAe7VLxXJz,0.005000000,0.103778200,MinaExplorer Payout 267 #294663,PAYMENT
2023-06-29 03:21:00,264841,3NKXiKvivpNH2fJq1cJ5cVj1FU7MXzvPxDfBvUMftFvPL3aAU1Dm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,182116,CkpZTMosksTa6nccV7fihZiSyfEUS9HhpxB1TLB1yDYD2gd4HzeBy,0.005000000,0.231188146,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:18:00,263925,3NLXU9KV42EhPa2j6kdCoZ9vohYjFSPhegobwDnLQKyfhujLKxrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,178087,CkpZhWxdnyJu1DvyuFPhAEgDDBAnTyGWjscid24t6NWybpsSLaTFF,0.005000000,0.383782568,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:09:00,262717,3NLXaPfuo3mAxGxrQyoL7Ykbcfru87p4MrNcwMUTn2L7TLPbhX3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,174318,CkpZwpmvzw2gQoBHfWmHN2Jts9ipLcHBPHyjHUaPiTaem8GuUFS1e,0.005000000,0.356162014,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 01:00:00,261824,3NLuTKCp6UQNFeKx33hjxgFCcj8qznX7fLGR6DFAH5qPpebjPnSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,170423,CkpZwNge9dnMpYVqjUhjoJnH56aBy1Ewsww69UPouL6X42x1vKMVb,0.004996967,0.427402533,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 05:18:00,260703,3NKm5Xu8xchKZPtLDrLUhyF1VtRErMxvBotKiYksVNk4U4sw5fY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,167005,CkpZx748t5qJDCvuvfmnKhyWeFRqeQRvppff9NzKpqUo5Utsc7QVe,0.005000000,0.163235053,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,163481,CkpZAXRjaRRatBtruHjSiYPdzZ3QEyinCuiuzoofhzA6U8Rj1xQmb,0.005000000,0.164863973,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,159877,CkpZKq68k9toTQUZWvYVeTBRQCEQcJJX5vZL1FHgDAtTADiJ7QPt6,0.005000000,0.110266873,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,155991,CkpZAveFnpHrSdsFFmnrAJJw7is3i1eRHxEMcnytAyK1nn6c3VBD4,0.005000000,0.208516748,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 05:57:00,256624,3NLugpxTx96zXf5NQ33z6Q7JE2gYi9NRrtg4agaodHAK4t65MuyP,B62qnVLxFsZFGq44m8C6rGKrPtUFNw5ibLHrLgizftVAcz5LHU2LCok,B62qj3KNy31Gq3fCH2iD7qJZTccYn99LKCxe8cnFbdLLQhfV26KCkpB,4,CkpYwbTTzv9GM4aPnxw91h3U4hCRTurUGZe2TNHa8GhvapDuzYgcz,0.010100000,179.400000000,,PAYMENT
