Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:36:00,355612,3NLT8fhceT8nmawjpgNf8mDDiyqkob7hkTipy5k1AwDu1wapou8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,559181,CkpaFAPV43HBiRn8RmuExSosm8yZMCetsKh9JhCNCAA2gu8yMnJy6,0.001000000,100.349739975,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,540860,CkpZdcRpbEAWYHkjGD62yABsM8KYhwmJ8xM8NUVy4td3qVjChqNFh,0.001000000,103.711929216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,523611,CkpZFBTJRXLPy3Npdap8r2JntKgdfiXQUmyF7riby7TwaatvQECcZ,0.001000000,99.787342542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,506070,CkpYmtYiF78ojL9VQSx7kSfkLr65dE9rYEDTG46fMAVgMr1uo2Tid,0.001000000,92.817014827,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,489052,CkpYqzbUZX9AyjTdSzAcdtHkW9jFNmuvueHXNSRt6qMeHQNPbpAwd,0.001000000,107.603318649,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 20:48:00,338504,3NLR1ffqVHSBbDC2pxQHoCY1PbS9MvykQQzEfBZLyLTbu2WmPcvW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,51729,CkpZvq4NtBAkbuRvBT8GR1Zr8KEjNgFpWiK7iJEaxFttmomdNrxQR,0.200000000,81.100000000,,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,41194,CkpYTkzfCwegXaqqSppuGb9HiF1PWajZPhhxc7ExeaaHS6rNeaQZR,0.500000000,19.796417870,memo,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,473277,CkpZ7dKZhPv7c6xZY4E6nFBRJekawAqckWpG9DkSiCQRwiqf7vegQ,0.001000000,109.389056996,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 08:54:00,334194,3NKScB2dWz44az3NHGRLcY38b8JQton8jYhy7nDEeZd9gEGKo7tg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,47034,CkpZmDrHZwDWvRXjfscWZJtJX4R4GzDxCTg5vMpWLEwiF6iDccwv4,0.200000000,78.800000000,,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk537ktKGzhSrj8GJJuug7Ac3Q2fuy7m541ZZ3ZBPt3qLyRZNtdj,457943,CkpYoPtc7wigpSho5A1JNxnvXKALo5FwziTGfsgjSee2c1szW7xZa,0.001000000,98.872805404,payout_from_AURO_Epoch_71,PAYMENT
