Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,537345,CkpYfKzR8D9zK4XQf8H72q6fVXZa6qSGwvgbNVR8HStaTprwG6ZAN,0.005000000,0.271763900,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,533064,CkpaLbVaAGSJi5iGup19MR5rzH3uPfkmWAqVHEhuuqrqsoy4rDtZp,0.005000000,0.210600621,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,528334,CkpZ5u1JojujoCHgnsq5Y1YYBwyjfNQNqvA86enjgQAiTmPBM3sqS,0.005000000,0.313852193,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,523989,CkpYUcB2NuiRjmnVRu2gf5CjrnMLA6i2w9rPkaDVD4caKbLwUYSYs,0.005000000,0.226933581,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,519284,CkpYYxTe1EMqSNamwwjh1Gyqm1jEDEnyaiunNX3HuRS8iyHVcLkym,0.005000000,0.325781996,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,514884,CkpYje1ZSpewQJFj59owK5TNgkNvFovM1U7a9xRL4vmzzW9VeqmnQ,0.005000000,0.237360167,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,510188,CkpZhAEB2AVjyWGRcx8bQySoxy98QFJ3iYbbBp3M7LF3YjhZkCPYA,0.005000000,0.327664347,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,505727,CkpZhqfwPrU33sfXAUknTui8F8GTnLnRDbfKNyu6aDH8UqFaH89xx,0.005000000,0.270126046,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,501118,CkpZP8A7LyD7oVajzAmGN1UBTvSsh9Mn13hA6rFvC8ahzE36JGHoq,0.005000000,0.271584155,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 04:18:00,343176,3NKW6tECPZmvZ6dkSnhStm2dG6DGw9py6VtcEay4BabV64VokWqz,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,B62qnd94Y9Yg497mVku6er5BoQ8SvSvBh36vZhE19dVdEpv7wQyJwWD,8,CkpYkMUmfDw6uLxMht6kZXHbz3VDmPTH5uPKZRuBP94qStJ8gPCYy,0.010100000,149.293093803,,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,496719,CkpaE5uKTUhJ5rM5NjQdURqM79ohuf1DGw3Rw7NQqNoPAaPcZsBFb,0.005000000,0.261391780,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,492024,CkpaJA376rNJ2anNSnLfLxYqPG6bLs1GMQSezzVW9gHtYbiPdjgUg,0.005000000,0.327858676,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyLUd1HrxQnEueT7s6KHCnQP5EyXv28aXxwxLzEWY4sH4rWrrAx,487899,CkpYV6NWKAK2JXYh4diejW1AD5rdD69iTn6hab7Yq47v7ATFqzWHx,0.005000000,0.197953465,MinaExplorer Payout 316 #340775,PAYMENT
