Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,22844,5JtnDKXF1rEdXUPgVYXQbPhEJ5hZs5ezoXHHSXESmVij4iPmHBD4,0.002000000,125.671230439,p2p_epoch_78,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,22696,CkpYxEjFdxyrZ4bGXKKsGai6ohxPg9Ycym6yTeRHHJf5SV2q59BGL,0.002000000,151.563200856,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,22543,CkpZtQhmzcrEYNEDoY9xQy4RNk6r2RxkUXDGyTqUc4bw7qKkg5Qyu,0.002000000,154.374207887,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,22403,CkpaCpwV2Ybr5kmYp1Ygvuz5LLw34d5vLDV19AG2BFkk6N7MbxF2W,0.002000000,131.448294897,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,22262,CkpZbzxVQ6Eg9TEgpNjAMdjDPLh5tDVNJkJQ3pca5cwTx96EyAQGB,0.002000000,125.088889819,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,22125,CkpYkuzHSRxQaWmzbFyKBVU5vSV6GgeQVaQPSF7h5Ad9osTsP1YPm,0.002000000,98.704828945,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,21985,CkpYso8nzVoHL2qm3rJA8gmDegPN8VehTR2RB1PeQBTgKaJURKgA6,0.002000000,95.953233280,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,21842,CkpaBFenBbH7qLMsXuEtoGvv7sVNSbEDX3y19zsx4BJgrbiUvZMzC,0.002000000,131.037908757,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,21703,CkpZKp4oPzDGpAT2P7sJfYeVT5sVfH9g18hY6LGh3apkVakpA3WNX,0.002000000,113.120737658,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,21448,CkpYcZ4mgxaxCxk2zg1iQKZ2tVJdUaYzJPnjs3AHVx2u4sRtarDMH,0.002000000,99.955740085,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,21181,CkpZT6bkxLHBe7R8Pemjycca1Lhfp9jCpSYFk9dLAwoMAMWSsgDZZ,0.002000000,52.733784090,2/2_epoch_68,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,20934,CkpZR4tFEQEtap56s1UZyoDHScuwFnbFQDcDCVanAV8CwTjLEpzz8,0.002000000,59.459224789,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,20683,CkpZpv9gMw5P7B7Cs4U4zVNtzPzaoTNufG79yGXKdXrLpN3vCxVeJ,0.002000000,43.417763239,2/2_epoch_67,PAYMENT
2023-12-17 18:00:00,314515,3NKFgc8FxZSJzoHu53P18Ut5j1RUCHcpxw6f9KnjASDekcVYqMvU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,20439,CkpZ6CnxAe2a5VVWUMYMxe8d2bax34uKb6jHNMvuYL91bfPNt7Br4,0.002000000,86.819280302,1/2_epoch_67,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,20193,CkpYdfQJwaGPjLKHjdC7V9ebJfeght4QcdDPi52DN6HiReS9SckN4,0.002000000,43.160543723,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,19954,CkpaHNF7gg6u1cq58hUVGFxEoMJsskuHpwko5k9hCDJYAaxzeRG88,0.002000000,70.422854934,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,19716,CkpYRGS29BJpgvv85JBvZjCM1xoZEc3KMExU9BZuCoXqmkLRdWBcK,0.002000000,54.530600982,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,19486,Ckpa3uMjTJoZQkjAWGAsgwBaLrKDaXRQcc3UJAWCyL2rhT7b9bann,0.002000000,74.976380249,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,19242,CkpZg38Yjsq9DgaLzDifo7P9mvhjLtyqKBLxmWNuciHCf1Th3ntJm,0.002000000,50.435546660,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,19004,CkpZu3PWeY9ajKoBtm278Z3BdtQ2MZcPfn2b3nc655WBUKMER3pHr,0.002000000,47.858169170,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,18755,CkpYVd6A9B7D88eDYytEiPcQHxSJetKH4HALWV7ybmr8dEBmXwd6n,0.002000000,63.803056182,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,18518,CkpYteyGwBzmrszUGDqzZV7AfqTcWk7am2ozBYcJ31APc4bHaC7jn,0.002000000,73.595223781,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,18271,Ckpa6CDDPvsFJt81S2hc6cbWL1VMkj3eMMbzYkcrSPvXfBce3oTDD,0.002000000,45.193108197,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,18034,CkpaBSFRSEqLkWYwMD7YGBThRuobAw3YBtbiCgymU9HBY9Gxgz5zi,0.002000000,59.545950671,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,17789,CkpaGX6xYujvQSY1Y4T6m7tK2WahRHETXZZuJzyAYoNF5ANzBH1qB,0.002000000,47.742246948,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,17554,CkpYZCSFQdPSeVNQiMEGMVyqnB9zy7KRx7Yogum12CA2jRFuDGa8i,0.002000000,63.126148243,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,17314,CkpZCqEPjzJaLyHFHK1T7zqiJnaoRdvC6gDkgAjeEooXiArAxFXSp,0.002000000,58.303713004,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjFmxdpBCqZcajdHw7h7thxTVBPrFKTETqhTEsY3sfZMg3b3BrYr,17084,CkpZniQZe3ws4C7n2uzj9CqiD46piS2bjpfZVeB8rqJmLAPF1dqKT,0.002000000,68.750693815,1/2_epoch_60,PAYMENT
