Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,534234,CkpZjAQUQwkw2QPFn9VYoXbvRsFHwXK61N9ZjXCjTmC2X6tZFfvKZ,0.005000000,33.202240199,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,529953,CkpZ1KTCbuiQa5AJp891EVjSR79ZLjxKsjPzcM76sEKos3fZZjtFK,0.005000000,25.729732898,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,525223,CkpYy1XiPCVZm33vt2EhLjWPrEEacdyhi1AgFNiQBWAjFKovtrSfk,0.005000000,38.344297396,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,520876,CkpZizSAtop2zEE1H5F6ZY7zBFBtRSTywNSNMpkHzrTTHgzn4AwqH,0.005000000,27.725180628,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,516155,CkpZEaA7sdsycXZ8qmKuCpgjA8ZSyi391fxKqvb7z746nVzkV9xTs,0.005000000,39.801798553,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,511800,CkpYVarbLLqoTvi5KmQoNkPyJnU1sATzhMySqEn7xhwTdy2JVDcUe,0.005000000,28.999029196,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,507104,CkpaH1FmQpUyMa1RfCA1v3PMy1ffyrXwngK7zt5Tyk5K3o1a6aQwx,0.005000000,40.031771311,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,502639,CkpZHyHkGznprJo9n8sUcbLJwKFsVDFd3dehRavSwj27MwxSUrhAu,0.005000000,33.002138372,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,497967,Ckpa96KBqh4P7i795qBTMou8JfooMd4wcj618U7M4kkkvWx4hnAcA,0.005000000,33.180284084,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,493632,CkpZyYyvukzAN7fLX2YsfHuUZcEjyRqFoy3gzpKN7Nj321Zv3Ynfh,0.005000000,31.935050395,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,488937,CkpZyozfjZ6mEmpZjZmCZbJkbCeSB3af1W7gghM6DtNZwJiDda9xc,0.005000000,40.055518795,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,484812,CkpYbSJTdVB9nKv3MxrmkDjrGqFkqRvDTaY9J8dR8qmAYkqHRurfx,0.005000000,24.184593456,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTrdFMmaiNerjXnBrfybAoNRSfGzsHhVEE53Fr8aMZsWcer6FC7,480189,CkpZoVEo6VPrV53WEyJfR8kbmHPSodZCuHfLX9AgCTMGn7VPcE8xi,0.005000000,35.844664972,MinaExplorer Payout 315 #340004,PAYMENT
