Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 06:48:00,358498,3NKFue4B6NiCop5aHZQjxMRKxgDZJ15vXphydReCSYefbbYPHbZB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1mZMqhprhDU2stvYfKS6hc4cm8P8nbTbqhpBbhcqzrkrZEfkF4,60268,CkpZgE1ed7wqVUvU1cDotCHEXy84tEpuu6DfbvQaJvwCVn5aKh2Fz,0.030500000,17449.332300000,,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mZMqhprhDU2stvYfKS6hc4cm8P8nbTbqhpBbhcqzrkrZEfkF4,558962,CkpYdJNRESmvHanV3EqZ2mcn5Wcf9s8fRUjoUp4xETJrkwPhMf6Gv,0.001000000,161.188412223,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mZMqhprhDU2stvYfKS6hc4cm8P8nbTbqhpBbhcqzrkrZEfkF4,540649,CkpYS5HNAsZyV41dZoQV9kHTX3ihFgXxy1sNXB4jt7iH3k4cQg2Q7,0.001000000,166.574824277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mZMqhprhDU2stvYfKS6hc4cm8P8nbTbqhpBbhcqzrkrZEfkF4,523406,CkpYSXocL8Atm8JqoWpdyNHcAzsomkoFBDsFQoJtjHH37ZBBD9Vyi,0.001000000,160.602747279,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mZMqhprhDU2stvYfKS6hc4cm8P8nbTbqhpBbhcqzrkrZEfkF4,505864,CkpYabuo38UQaNQojRt4Av2Ji3D5SVA4HbFi8QMrGywphZkcK4tsm,0.001000000,150.964833908,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mZMqhprhDU2stvYfKS6hc4cm8P8nbTbqhpBbhcqzrkrZEfkF4,488982,CkpZSUKZ25Q1rSQq776Wvp1mEAHH1yhxRiTewKXctR2H1Auja9drV,0.001000000,127.559342767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1mZMqhprhDU2stvYfKS6hc4cm8P8nbTbqhpBbhcqzrkrZEfkF4,473272,CkpZpJkVG37q36DhJfXEk21CUyDArahyF58QbvJWupVMEWjLqTY7N,0.001000000,109.879876208,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 11:12:00,334216,3NLcaFUXtaGjhn9Yg9MpwvM8o7uZ7ZXRE7YZjdzTa7GTXKBHcDLL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1mZMqhprhDU2stvYfKS6hc4cm8P8nbTbqhpBbhcqzrkrZEfkF4,47062,CkpYzHKr3APUWzjW2EYjW7JcRzXvitf4Qc7B7m6hbBn3tnkNVJZJ9,0.200000000,3982.812300000,,PAYMENT
2024-02-26 15:00:00,333234,3NLvBzwUFC7X87F9j81LRR5C5GyADixJApVLjSB6NRZS8YoGf2tw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1mZMqhprhDU2stvYfKS6hc4cm8P8nbTbqhpBbhcqzrkrZEfkF4,46234,CkpYr2hY5qtZb9EXDeG4kmdAVM7ZptYeZcLfASuF6bcaP332P4Wor,0.200000000,321.477300000,,PAYMENT
2024-02-26 09:51:00,333175,3NL8HjqjiGw7Mcs8nqyZGTYo2f6UruuLmBjddKjYMcrWLUduwy52,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1mZMqhprhDU2stvYfKS6hc4cm8P8nbTbqhpBbhcqzrkrZEfkF4,46199,CkpZKTmd1pgCxQtNEjNuxaSj28Cw5nVUy58Pi7oZsApUV1Vu94S4w,0.200000000,885.213000000,,PAYMENT
