Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qjHiNbaXQ6jUJAHZMaMyQmcGGuyi516dYeLnE6fjyShs52ykJwNa,96,CkpYuREJsxuMxFbsE8yy4XjZDD21znutMUfLNKqi5M7f3hb6pi1an,0.001075600,0.000222960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qpT1An2TLWM5R48ELHiZ4ic3ZzYpdzwLyxH9eMhrKs5r6RkXsBck,95,Ckpa4zR4yQR1J59RLY8aTWWvrifgtUqMpKPmTvbUZFc6zY459XACX,0.001058010,0.000807780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qpTBJtRHPFTpH8Vvhm6oJmxUBihTvga2SXny8QdjnSLAggnJBKdm,94,CkpYUF9iRj3ub4MJgRybK1VaUv1ToDFHVopvu8QWN79iBsxADNVhH,0.001015310,0.000301700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qqTZkM9AhTzkpw9z4eAxHJ57j6soLft5u4MQXEoCq4nTEUnghf4T,93,Ckpa81A42B8f29rgytAdPkPa9Df9g9LNTLi6UjDUVcgW7Z4Chyry9,0.001018490,0.000351680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qnrTTpvxY4ssXhi8WFko4Y1oSvSTBMMx3AFfWRnJZ7gtDC6Wdgj3,92,CkpaKBCq6Qx5ZQeJB9KpZ9V4xb1GVjp3kkKT21ZyUKyQKWxN95AuJ,0.001031010,0.000374470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qjx3QPK1mP6LaAjB2rFsbyD7WXoUT1dDeqJeeyhsQQTcZnMXu2KE,91,CkpZapzdjXMqQugz5HYjbBuBKidxXRLrfZ8UDwefKHZAjidEEnhRW,0.001058450,0.000574530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qmzJ5Jb1f4P4nmksdD12a7Gs3n8cmbH59Pmcgna8fVPLhFDbH2bT,90,CkpYkRNJbUrKKXyv6ZWACiNUbADAPeyUp7EmQxftk8NRcyvqmSKug,0.001084430,0.000445910,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,89,CkpYjbdBFGU5RoaUF2YvsxkNpsuyTe7fps3ihG46b2YdsGYv3YX3N,0.001035630,0.000570000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qpfFaqnDf1NwvYyCzHqPTL841uxqMmD8GNkLgKcwSNsw5tuafn8c,88,CkpZUewsiTk9ZB3WrV8yWnUsjRdfPNXZJWw6Kd5iDRtRqrLZ7an82,0.001076480,0.000475490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qnEwRUqhswFebTh7Ek16zM1BzxbDDX3ys6jE3JcErtsLqNQye1QS,87,CkpZ5tvijBB9FB582qHyzWJHArjfShHnBuMTdD7sHpKi5hWg5CLNu,0.001027110,0.000745380,airdrop-mina.org - Airdrop #5,PAYMENT
