Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:42:00,360274,3NLavVQKPHNpWH8hhuRP8qtUSt67N64peGNEBsS6hPsLWmEkFCY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,588875,5Jv46HyMgUsdRtmLCQpHneabDVAt8m1kVGXNnm6YjeVRTmWnAj17,0.001000000,0.489209293,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,570085,CkpZTjsyGfxAnfGLPGMrDnJtWahXgboZPtC888w3yXskThH4vo3cE,0.001000000,0.482439370,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,551704,CkpZkEQRepihYDkyLkLirHSg9ufuXm12bXpJmM5d5q2dGLphaR2ei,0.001000000,0.498579335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,534476,CkpYacxZPPZYnmkBk4rwN6gCdLbNkbi8b6b5zgHH1dhS468HcpjgN,0.001000000,0.479648692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,517455,CkpZZ8UxFoFvBWHe3mWmJUuaLNc4iD5CjMpS5vPFc6M6B9FiGHbh4,0.001000000,0.449410937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,500253,CkpZrdREghuLhD8uZiXGoH8rPysYGdHRR6JezZaXZ3AWztHUxwFtM,0.001000000,0.526000418,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,483341,CkpZkh71JG5Db45cZ1nhKQfAwkmXx85gSB7fs9gW4pgMTHiS7PsLk,0.001000000,0.538378944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,468563,CkpZju8N8nFd55qQLBqpAmkynitq5FD1bNiupM9gzQrWNPPtypAKe,0.001000000,0.245346088,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,432106,CkpZjaBzTwMYXSe8RAy3pYxr3qdCYqc2qNyCrVziiT55k9ryeCozV,0.001000000,32.348934021,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,419187,CkpZZrXZQFpNJeXjkaftAnfSizUcMtuyc8jC3Px6RmFgjkjYiH2J5,0.001000000,32.384781090,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 13:48:00,318956,3NLKR1WuW4YnotXY2cfZJfKxVEGXgforiM83SRDJ5crqWtBcBKFs,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,B62qjfo2Su68o5MtTWEkPVkfPPAnBcbM3L1uFUV3UKT4drmfJtihsof,1,CkpZQvUYnziEqZyyZo62Ww3rusqwGbDUJCsKhdhi2N6QEV73c3nWU,0.200100000,4105.500000000,,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,406423,CkpaKiLgSZwzHLqnNA6n5gaFs93scgjBTwFJtRFbcDfzAA8NnSYi2,0.001000000,35.566138945,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,1457,CkpYRQNV36ucRVxUWuw58gWXaQjSwJ17DYQBh9ppQeBQc6jhrkkMy,0.001033990,0.000590130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,393824,CkpZdsrESEmbe6MMGTYTJbxnvTXUzhM4MWfwDmi6DaNY2BMqYdAH7,0.001000000,29.339987124,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,382016,CkpZkVnqkovpUb7Ae6uQrADWeCPSXWQxYnvGKWQaz3GpcmqwgSNFY,0.001000000,30.456350737,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,369815,CkpYvs73vpPqhGzNqM5dEs11uq8ELWfoo31RH2x9VYsF6zkXfknrD,0.001000000,26.979819467,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,357580,CkpYgqw6Xc6JiwvN7rPMBQmdkA17VxRW3JePUZ7xju9AbUibztUBR,0.001000000,27.474702398,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,345510,CkpZxfyL3EJdzGuFmHq7a5w8n8tMCTj6wbFX3mviXfcoyhBFPND4r,0.001000000,30.304477165,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,335042,CkpZJvstS4iKAPHTxEonvu6sAYigC2rDojB5FKKbFQkBb9Xk7b4VY,0.001000000,28.588950769,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,323287,CkpaER7KdPMfWqgWh9jmN2mk4rmsUuEJPvSVBmN9oiLap7jqQYGwD,0.001000000,26.347211177,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,311645,CkpYb2JCb5MxRGiE8WUc1X6dXMJMxp8GdDbb3p6PikV8Xp6fk4LEB,0.001000000,32.930478927,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,300141,CkpZZtGCXPvkwLGUhbmh3JEMUXEPvwy2WaJWTDu85Lym8xMHkGGsF,0.001000000,30.413241270,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,288773,CkpZ8R41XrJUnkY3GyZZZiBnHDN4wUacks7NoCPf9U2iE4fsJ9gud,0.001000000,28.300871589,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,277531,Ckpa7xSRC6QjDKJviMWqu4M49gEFgYFC21gUBdD6dtJGScqBCbvKS,0.001000000,27.152356474,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:21:00,264688,3NKRLJ2HAhPcDXoqCwa2ZLa3oghG2XdMqy76ET3dwwCyN9HwLeb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,267191,CkpZDHLi4L6Y1eDiZtn6yktXiVUgCb8Ao9NMM5geefQqUQBSpWuM3,0.001000000,27.021260458,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,256380,CkpYYFZZ7VQBnTijzg2NbnrJqhiwXvuHFXeeTFuityfNs7p8ZSKkn,0.001000000,31.145340625,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,245678,CkpZf1x8QXKgxdzBjAaEVrDNoLLGA7BdNBjRQbtg7rLNey3VAQ73W,0.001000000,30.308275241,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,842,CkpZ1PVrjom25cDy1Frbdx1wpFnL9icUGcp95V3iFEEA6Ret5ZkNs,0.001065270,0.000898960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,235151,CkpZgPZSUhA3HovM7spE4SmHiGxUiJPdv7SiLfjPkA1RDrTn3EfXZ,0.001000000,30.774454189,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:21:00,247654,3NLTqc1Dv7bwm7i1oRP3HmHh5bDjh9LdV7x9WPbheK6o6wbRKcJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,224900,CkpZAKv44bqwKuCkGPf3e13CQCDjdUmPFC46N22HPMTdCeSCUy6MS,0.001000000,25.996921821,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:51:00,243011,3NK6sJfKeQyq1NhWJN9ff17mwPqsnTi52FGwUqHRqaRE7WxzhtR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,214966,CkpZbJ65vF7bHaaqzdRNbv6f6jQuTA41TergUE9SyHTo7DfCa7d5f,0.001000000,28.648528602,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,205318,Ckpa3MPJxKMZtgS5nhAL72kWRdwSkbJorzCqDc8ixbD3TcXZEbio3,0.001000000,24.992890441,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:36:00,234259,3NLrZcCm9ieQggVpk7zfxo1NQSbFRWWg3stqXfx3rBbBKrN9pmi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,196031,CkpZJEwNGYEqZVUJBja52NuZ5ESjKSbmc69FkoiYLwuDaKzA1X9CD,0.001000000,29.181213262,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,186954,CkpYZNzMybXNSqd8k1Duk64PLmTz9h36qBmXQvuVGZv9423nn96Jb,0.001000000,26.632580129,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,178013,CkpaLPUAcRQMsRffcujKwBVQ6gKZSCcnvA95DTBJzu1MxGXYwNz3c,0.001000000,26.054852203,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,169228,CkpZtw5u64hCtRLMLzFuGBGk8CoWv2t9X7nXRtahxd8CzoGZi2Auh,0.001000000,24.329260044,payout_from_AURO_Epoch_45,PAYMENT
2022-12-29 05:42:00,211290,3NK4Q1SU7SvcsHzzjZV2pchFVF86VbmGMLQV7g7uzyMEPYQSJdta,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCgJA2N8UDD8CHk6Q5jyaPGjqiWticwFCy7WQuBGS2gnRgFRrh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-29 05:27:00,211288,3NK4SrymYNg7zNZnnDNZcG2EXnjEr7LZWW27bLUWwES9NWVNCzhD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnMTFeBw8upDko2Fy2FrsLCAQMEFfwGQyi8Yh8AdpU5iJL4jG9Wo,1566,CkpZ6hpPvQUEPgTn1gfjffcrGrmcxeCoH5KridFGqLBoowKtwG8B1,0.250000000,3447.781867350,,PAYMENT
