Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 01:51:00,323854,3NK63igDrfNNNzjVSa1eCiaxQcMsEDnTaWVmRYjkW1b6KR1D1Hyn,B62qrMR59z8JLmpDgoCSdV4Fx6yQGkjxjQgtCa1w9uGkXaEy15ngRq1,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,5,CkpYnimsnrTjRXCHnsCDj1jEALUSuW4P7GEGsAyeCUJKPfE4PrMUy,0.010100000,0.211852446,,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR59z8JLmpDgoCSdV4Fx6yQGkjxjQgtCa1w9uGkXaEy15ngRq1,408985,CkpZoaX94eS1C6iupDunKaT6TfvEiPXzyWrVPjYJzWxYDLTUnZDrK,0.005000000,0.110021861,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR59z8JLmpDgoCSdV4Fx6yQGkjxjQgtCa1w9uGkXaEy15ngRq1,397337,CkpYyDAMjYkHSUZRNxKakzKg5VYVM9qVgMyhmD8oRPPLPx1nn2DXx,0.005000000,0.111930585,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-26 18:39:00,316902,3NKybE1gW923cjJcBsYof3TcnSkpFt7hJXBjphq6s6suJrmgLT84,B62qrMR59z8JLmpDgoCSdV4Fx6yQGkjxjQgtCa1w9uGkXaEy15ngRq1,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,4,CkpZyAH35hiEZYnnE8J47NUEYxyQLKCqW27NRkpynsTBB62WCVtt9,0.010100000,19.892026517,,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR59z8JLmpDgoCSdV4Fx6yQGkjxjQgtCa1w9uGkXaEy15ngRq1,376488,CkpaDcaHUSk1ZoLmtRmD4UL3S4iGuUkQn4VZ1nm3sQXLRC8cgRaWr,0.005000000,1.690483975,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR59z8JLmpDgoCSdV4Fx6yQGkjxjQgtCa1w9uGkXaEy15ngRq1,372463,CkpZ34rtg8HxeYkKG6m8XLB9NyC3W7Wh4uMYiUGJWa1Ppcz4F479Q,0.005000000,1.995389499,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR59z8JLmpDgoCSdV4Fx6yQGkjxjQgtCa1w9uGkXaEy15ngRq1,368449,Ckpa9Dsi1jgAWBuPHpvCvhuZ31dih1R8o7Lp3bmWs944yzpqYLG52,0.005000000,2.811216547,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:24:00,313437,3NLdxTfx1cjbouhjKw7YGfQSWfD9Z7m8bT4Riu2bi8t9Jkce3tih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR59z8JLmpDgoCSdV4Fx6yQGkjxjQgtCa1w9uGkXaEy15ngRq1,364819,CkpZmsr2cGJe7KsNZeeRjjXXsqSMAi1sh16SVPYaz5F6U4V2GLFWY,0.005000000,1.598569399,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR59z8JLmpDgoCSdV4Fx6yQGkjxjQgtCa1w9uGkXaEy15ngRq1,360733,CkpYsFzyCAuazo4LGJaZfWMCwa5MDqcXWYF8D47gEkJt2ifCyT4jn,0.005000000,2.908100733,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMR59z8JLmpDgoCSdV4Fx6yQGkjxjQgtCa1w9uGkXaEy15ngRq1,357013,CkpaLgy13nPUUimDmztbDNJhHxkBxkseYLnoBmqGTupG5ZZUgCCMd,0.005000000,1.712358488,MinaExplorer Payout 284 #311564,PAYMENT
