Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,578576,5Juzcps9Re2L2pgDUvrnCYafEyz1g7Ljp461TRK4H4fW1LVYTTTz,0.001000000,38.501346903,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,559969,Ckpa7wYdpA1b38sPZbwVRXE7bSmGfQQHy1cZMpwb1n11Dbb9bUy8Y,0.001000000,37.968538666,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,541628,CkpZF6nVGeoSBMF55H3jcRpk9P9B2vZ9LbHM74V9EAgdJvknS82wT,0.001000000,39.238740913,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,524391,CkpYvQeR8AyKas367eab1SHTtATWHqmGd3hibXNtsLUqiVKJGg1EE,0.001000000,37.749949368,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,506837,CkpaJgzPaxq89zW6hAgfPko4G31HxEpaxVFf4dwuYuf2ZgGwfMNMu,0.001000000,35.373186186,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,489794,CkpYSFZjmEny1WrTPoMoopENf9u928EhXbaWA6v4JR6NobfffXCXX,0.001000000,41.250603486,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,474010,CkpaH2SCGUSpHvwJGHYKUbekkCBJEvctXuuPA3GxRQubrTq1wfejG,0.001000000,41.931286243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,458657,CkpZBW2AXCnNpR2xxqe7LS46sVNr6t1rjTk2e5qsAEfJJHL5KgFkt,0.001000000,37.892028986,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,444949,CkpYoU5STPmfVVVfCKECgTo8gxLUPvK9F3ZUmfb1v8bEZyJSYNT1m,0.001000000,34.885736918,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,431916,Ckpa5PXxM2h3GMc3t8s9svDhBxWjrx3NJTzVUqRXtv1H56259ya76,0.001000000,39.115352812,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,418998,CkpZdRiJfwVonDb9A91FAukBLBv67x4JYpSZVs2z3ZFfoFF5A6ycD,0.001000000,39.158701767,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,406235,CkpYXRL7jVUQigHZEhwx61Wnjwz1rHGctgh6AnJJjzNaW6ZLYKH6P,0.001000000,43.005503847,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,1278,CkpZFjkdcJdXAtaBvhTirCC4xFsSCzA4NpenCejMZ1nkGYz2KszEt,0.001057530,0.000240500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4ydXFwwh3fhP86xNUSXtNhQJPAFzXcReo4jfoH7N1QRn3U54G,393640,CkpZE1TzYikYFEW9hCytdB6MJSwx59Co3NaDCcdQQasju2ytW67iC,0.001000000,35.477028612,payout_from_AURO_Epoch_66,PAYMENT
