Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,424703,CkpZ6h3HMDTcyqvHtbe8Wrxtyxs6cEhDc81sequjZsUQxUD6WtBvU,0.005000000,0.102799381,MinaExplorer Payout 301 #327499,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,254703,CkpYoNyMyZfjqyendDMEZs9o3XAFve4zffAirza5oYrGhANCQZD97,0.005000000,0.100969181,MinaExplorer Payout 257 #284306,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,75345,CkpZvc3xD5aSSVKC5cCghRGebTaBh622YikH4WuqaLKLhsAAy7Zoz,0.005000000,0.112391115,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-12 23:54:00,233267,3NKJQDmxE6cSd2KL6wYWCUn99QHCVqtKvurhrNnyaZsp2oWHVh9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,68029,CkpYhGwsZ5BZtja4oCumx1VZZgQ3Qe9hHeSt8McS3YgafRLmArX3k,0.005000000,0.156978001,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,64510,CkpZsSNfWNWYnrkKvmjHuMHLwmMVAkwMGDdVaW3iJnNZyYszD7UG9,0.005000000,0.117817806,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 00:33:00,231147,3NKADvBrr28yzaYSg6K1terHgxN9wHKg9jorjyxfP25CFCBawTUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,60899,CkpYW26Kex2SuX3ikb7M1z1ShTSNU9Mc852zXm72LE8uD44ftb4vq,0.005000000,0.164276418,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,57384,CkpYwXFb79SboPVrrxEzS3powPRRocZpRv6fiWfjLQa6YLFnSpG1H,0.005000000,0.123297828,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 23:06:00,229029,3NKShvXfqPAYtCWx9LBpdePkns5b8HW48qBftfayfAb3KJqbY2p6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,53743,Ckpa2kHvsuxUZki4an2EwAgLkdSJiNk39RcCbsoAAqpB3w5dfQCEc,0.005000000,0.147157377,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,50221,CkpZVn36EteA6eAHQcxosStY79L9iTCFQcWc7gfA8HooeRDv1Z5Gs,0.005000000,0.107123190,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:33:00,226917,3NKcNnPoacEzUZLme8keaLAPYsGt4m4DNZ4j6fYvW4Ujm3kUjNvb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,46417,CkpZotTieVAgW9gQtoXSqAuNTqPGE6LNf9wstgJ5ARZsEvwP1QotH,0.005000000,0.183987145,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 13:51:00,225909,3NLkxeRYi8Bmc9WUUTBBY3ZQeLd3E4Gk4u2PLTpUSMGcVwSEQzRs,B62qptFSUSoXyDhaNEqXspKDoZQMah2XJvUDn4oeD6iXaNAhtP6YmfT,B62qj8E1jausEc9sXRnjkaekHhKT1dqQoWLU66yvEReQE9u5LcnatV2,1,CkpYTAV1gxJnfrbhTDurX6UaAYyczvvhcDjxKfrS8UCHrbzDW1UW2,0.010100000,72.545349122,,PAYMENT
