Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 08:27:00,363287,3NLbSaQCjBHgnFX5KBWMeem5A3yUX4mPSb3mPcbydBQzCHBMjYwh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,13510,5JuRGzV6EtXRJQEMiWwXaTbXBsaAdzY1gjumqz2J8Tt5rEHHePK4,0.200000000,3538.977452000,,PAYMENT
2024-06-17 19:21:00,363129,3NLD4FS8LV5Bcnnkdph64g2aRWuEuznYAU5TTYWGsmzw1XCXdGp1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,13487,5JtZkzY5oxvqEZqXQQqnYkPoWoRJdvaVcp8NdrdRGpf9LZjLpBEi,0.200000000,7736.837678000,,PAYMENT
2024-06-11 21:15:00,361484,3NK5nGRvDxPWe4LXizeLEwmJXT33jKyywTDVMrSGrHKBuPwLeurs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,13386,5JuvHrwtLeymyEaP49mjxasc6TXiYUvCZ6AGsRPg8cJETf93vXRV,0.200000000,1437.440620000,,PAYMENT
2024-06-10 22:06:00,361218,3NKRBigJ7uyQjp5WoHtk5YhUTTrnvoR41RcjjYLVs5xsPpBNBMdP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,13365,5Ju8M32qsXeAtsYgsBGLGiac3gxP84t7LL9F3QpR6C6Ux3QLUV2d,0.200000000,6829.702960000,,PAYMENT
2024-05-13 18:09:00,353724,3NKHUx1dVr4k3Ff3TPxyREFBfaSLGkZfEizjnGqxoBtKi2UDC8sd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,12863,CkpZ38tECYmBUesREEbapNsw2kRQWDnFDUxpDSZqzkJv5VmA6GJFb,0.200000000,2568.608320000,,PAYMENT
2024-05-09 15:18:00,352590,3NKJLFXe6niSsUi8mm2ubP6PfVAaDToMDjJVn19KTJwNk91qDoKG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,5787,CkpZpxMKKuzrKm92hkKRY7fKMdjAZamr3VhxCpGZM5mSMwq639uYN,0.200000000,20986.154300000,,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,12712,CkpZVFLRjvgW7ZpwDtBW7Qaroib5Y27NyjSxf3BMPingCebxVJ9XP,0.200000000,6104.808580000,,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,5656,CkpaG8ee6HGDZo8FFv6ASgAHKRFPeJjmmV645z1Ssva86h2XkiPqV,0.200000000,9273.492800000,,PAYMENT
2024-04-22 07:51:00,347858,3NLLZHBzdMZrhjozQwKNv1hPMCn2eS9tN6V62ENwUdUX32ra64cW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,12370,CkpZfyF2CNKdhfgAjEP1UfZebqzrv9WaQPdoCfUQtbqDZZ6bcv5Ph,0.200000000,12647.343624000,,PAYMENT
2024-03-31 04:36:00,341825,3NKH8Yzzzp25YeiszgXrLSGTkEjSHUZvHHKvbxrG9zxtk5QrfS6F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoa8KBJdTmub9kca5zkQCXMsKZvdsBXAaczTACSHruzXhDrXqi4k,5371,CkpYSnrwn9nYev3fzkhuQXM6yQWkUGt2YC9jJYHhDPFZkMp6QK6DG,0.200000000,2662.713000000,,PAYMENT
